latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.533277762562,-9.1721016986709,"Iberis ciliata subsp. welwitschii","JosÃ© Rodrigues","JosÃ© Rodrigues",17/5/2013,10000
38.533277762562,-9.1721016986709,"Iberis ciliata subsp. welwitschii","JosÃ© Rodrigues","JosÃ© Rodrigues",17/5/2013,10000
38.533277762562,-9.1721016986709,"Iberis ciliata subsp. welwitschii","Eduardo Marabuto","Eduardo Marabuto",12/3/2017,10000
38.533277762562,-9.1721016986709,"Iberis ciliata subsp. welwitschii","Eduardo Marabuto","Eduardo Marabuto",12/3/2017,10000
38.533277762562,-9.1721016986709,"Iberis ciliata subsp. welwitschii","Eduardo Marabuto","Eduardo Marabuto",12/3/2017,10000
38.533277762562,-9.1721016986709,"Iberis ciliata subsp. welwitschii","Eduardo Marabuto","Eduardo Marabuto",12/3/2017,10000
38.533277762562,-9.1721016986709,"Iberis ciliata subsp. welwitschii","Eduardo Marabuto","Eduardo Marabuto",12/3/2017,10000
38.533277762562,-9.1721016986709,"Iberis ciliata subsp. welwitschii","Eduardo Marabuto","Eduardo Marabuto",12/3/2017,10000
38.533277762562,-9.1721016986709,"Iberis ciliata subsp. welwitschii","Francisco Clamote","Francisco Clamote",24/4/2021,10000
38.533277762562,-9.1721016986709,"Iberis ciliata subsp. welwitschii","Francisco Clamote","Francisco Clamote",24/4/2021,10000
38.533277762562,-9.1721016986709,"Iberis ciliata subsp. welwitschii","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/5/2021,10000
38.533277762562,-9.1721016986709,"Iberis ciliata subsp. welwitschii","Francisco Clamote","Francisco Clamote",19/5/2015,10000
38.533277762562,-9.1721016986709,"Iberis ciliata subsp. welwitschii","Francisco Clamote","Francisco Clamote",25/5/2018,10000
38.533277762562,-9.1721016986709,"Iberis ciliata subsp. welwitschii","Francisco Clamote","Francisco Clamote",25/5/2018,10000
38.533277762562,-9.1721016986709,"Iberis ciliata subsp. welwitschii","Francisco Clamote","Francisco Clamote",25/5/2018,10000
38.533277762562,-9.1721016986709,"Iberis ciliata subsp. welwitschii","Francisco Clamote","Francisco Clamote",25/5/2018,10000
38.533277762562,-9.1721016986709,"Iberis ciliata subsp. welwitschii","Francisco Clamote","Francisco Clamote",3/5/2018,10000
38.533277762562,-9.1721016986709,"Iberis ciliata subsp. welwitschii","Francisco Clamote","Francisco Clamote",14/7/2015,10000
38.533277762562,-9.1721016986709,"Iberis ciliata subsp. welwitschii","Ana JÃºlia Pereira, Sergio Chozas, OtÃ­lia Correia","Ana JÃºlia Pereira, Sergio Chozas, OtÃ­lia Correia",22/4/2014,10000
38.623397448217,-9.1723168745271,"Iberis ciliata subsp. welwitschii","Francisco Clamote","Francisco Clamote",21/7/2014,10000
38.533390187669,-9.0573673395242,"Iberis ciliata subsp. welwitschii","JoÃ£o FarminhÃ£o, Miguel Porto, Ana JÃºlia Pereira","JoÃ£o FarminhÃ£o, Miguel Porto, Ana JÃºlia Pereira",11/5/2013,10000
38.533390187669,-9.0573673395242,"Iberis ciliata subsp. welwitschii","JosÃ© Rodrigues","JosÃ© Rodrigues",8/5/2013,10000
38.533390187669,-9.0573673395242,"Iberis ciliata subsp. welwitschii","Francisco Clamote","Francisco Clamote",21/5/2018,10000
38.533390187669,-9.0573673395242,"Iberis ciliata subsp. welwitschii","Francisco Clamote","Francisco Clamote",19/4/2017,10000
38.533390187669,-9.0573673395242,"Iberis ciliata subsp. welwitschii","Francisco Clamote","Francisco Clamote",6/5/2015,10000
38.533390187669,-9.0573673395242,"Iberis ciliata subsp. welwitschii","Francisco Clamote","Francisco Clamote",9/1/2015,10000
38.533390187669,-9.0573673395242,"Iberis ciliata subsp. welwitschii","Francisco Clamote","Francisco Clamote",9/1/2015,10000
38.623510234328,-9.0574390653271,"Iberis ciliata subsp. welwitschii","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/5/2022,10000
38.623510234328,-9.0574390653271,"Iberis ciliata subsp. welwitschii","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",16/6/2012,10000
37.812270253453,-8.8295855434166,"Iberis ciliata subsp. welwitschii","Eduardo Marabuto","Eduardo Marabuto",29/2/2016,10000
37.902401045908,-8.8293779174934,"Iberis ciliata subsp. welwitschii","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.992530453667,-8.8291693635535,"Iberis ciliata subsp. welwitschii","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.082658475658,-8.8289598771686,"Iberis ciliata subsp. welwitschii","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.082658475658,-8.8289598771686,"Iberis ciliata subsp. welwitschii","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.893748144057,-8.8270317929875,"Iberis ciliata subsp. welwitschii","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.172563132861,-8.7145834691387,"Iberis ciliata subsp. welwitschii","Eduardo Marabuto","Eduardo Marabuto",23/2/2017,10000
38.262687665195,-8.714231199687,"Iberis ciliata subsp. welwitschii","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",26/6/2021,10000
38.262687665195,-8.714231199687,"Iberis ciliata subsp. welwitschii","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",5/7/1997,10000
38.352810806886,-8.7138773537342,"Iberis ciliata subsp. welwitschii","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",3/4/2021,10000
38.352810806886,-8.7138773537342,"Iberis ciliata subsp. welwitschii","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",3/4/2021,10000
38.442932556907,-8.7135219236845,"Iberis ciliata subsp. welwitschii","Eduardo Marabuto","Eduardo Marabuto",23/2/2017,10000
38.262353630483,-8.5999258867365,"Iberis ciliata subsp. welwitschii","Eduardo Marabuto","Eduardo Marabuto",7/4/2016,10000
38.352475697137,-8.5994305130374,"Iberis ciliata subsp. welwitschii","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
