QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Thymus villosus subsp. villosus";2009;6;24;"Vasco Silva"
"MC59";"29S";455000;4295000;"Thymus villosus";2014;7;5;"Eduardo Marabuto"
"MC59";"29S";455000;4295000;"Thymus villosus";2014;7;5;"Eduardo Marabuto"
"MC59";"29S";455000;4295000;"Thymus villosus";2014;9;1;"Eduardo Marabuto"
"MC59";"29S";455000;4295000;"Thymus villosus subsp. villosus";2019;6;18;"Vasco Silva"
"MC59";"29S";455000;4295000;"Thymus villosus";;;;"Miguel Porto, Ana JÃºlia Pereira"
"MC68";"29S";465000;4285000;"Thymus villosus subsp. villosus";2009;5;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Thymus villosus subsp. villosus";2009;5;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Thymus villosus subsp. villosus";2008;11;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Thymus villosus";2022;6;19;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Thymus villosus";2022;7;17;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Thymus villosus";2019;10;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Thymus villosus";2019;10;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Thymus villosus";2019;10;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Thymus villosus";2019;10;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Thymus villosus";2019;10;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Thymus villosus";2019;10;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Thymus villosus";2019;10;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Thymus villosus";2019;10;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Thymus villosus";2019;10;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Thymus villosus";2019;10;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Thymus villosus";2019;7;2;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Thymus villosus";2019;7;2;"Miguel Porto"
"MC69";"29S";465000;4295000;"Thymus villosus subsp. villosus";2019;6;19;"Vasco Silva"
"MC69";"29S";465000;4295000;"Thymus villosus";2019;5;30;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Thymus villosus";2019;4;12;"Miguel Porto"
"MC69";"29S";465000;4295000;"Thymus villosus";2019;4;12;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Thymus villosus";2019;4;12;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Thymus villosus";2019;4;12;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Thymus villosus";2019;4;12;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Thymus villosus";2019;4;12;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Thymus villosus";2019;3;26;"Miguel Porto"
"MC69";"29S";465000;4295000;"Thymus villosus";2018;7;29;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Thymus villosus";2014;7;15;"Francisco Clamote"
"MC69";"29S";465000;4295000;"Thymus villosus";2014;7;15;"Francisco Clamote"
"MC69";"29S";465000;4295000;"Thymus villosus subsp. villosus";2011;5;31;"Vasco Silva"
"MC69";"29S";465000;4295000;"Thymus villosus";2010;4;7;"Ana JÃºlia Pereira, Miguel Porto"
"MC69";"29S";465000;4295000;"Thymus villosus";2010;4;7;"Ana JÃºlia Pereira, Miguel Porto"
"MC69";"29S";465000;4295000;"Thymus villosus";2010;4;7;"Ana JÃºlia Pereira, Miguel Porto"
"MC69";"29S";465000;4295000;"Thymus villosus";2010;4;7;"Ana JÃºlia Pereira, Miguel Porto"
"MC69";"29S";465000;4295000;"Thymus villosus";2010;4;7;"Ana JÃºlia Pereira, Miguel Porto"
"MC69";"29S";465000;4295000;"Thymus villosus";2010;4;7;"Ana JÃºlia Pereira, Miguel Porto"
"MC69";"29S";465000;4295000;"Thymus villosus";2010;4;7;"Ana JÃºlia Pereira, Miguel Porto"
"MC69";"29S";465000;4295000;"Thymus villosus";2008;9;28;"Miguel Porto, Ana JÃºlia Pereira"
"MD61";"29S";465000;4315000;"Thymus villosus";2022;6;18;"Miguel Porto"
"MD61";"29S";465000;4315000;"Thymus villosus";2019;6;19;"Paulo Lemos"
"MC79";"29S";475000;4295000;"Thymus villosus";2023;5;21;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Thymus villosus";2023;6;18;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Thymus villosus";2023;4;30;"Miguel Porto"
"MC79";"29S";475000;4295000;"Thymus villosus";2012;3;11;"Miguel Porto, Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Thymus villosus";2009;;;"Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Thymus villosus";2009;;;"Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Thymus villosus";2009;;;"Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Thymus villosus";2009;;;"Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Thymus villosus";2009;;;"Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Thymus villosus";2009;;;"Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Thymus villosus";2009;;;"Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Thymus villosus";2009;;;"Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Thymus villosus";2009;;;"Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Thymus villosus";2009;;;"Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Thymus villosus";2009;;;"Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Thymus villosus";2009;;;"Ana JÃºlia Pereira"
