QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC86";"29S";485000;4265000;"Echium rosulatum subsp. rosulatum";2022;8;19;"Guilherme Ramos"
"MC86";"29S";485000;4265000;"Echium rosulatum subsp. rosulatum";2016;6;5;"Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco, Ana JÃºlia Pereira"
"MC97";"29S";495000;4275000;"Echium rosulatum subsp. rosulatum";2014;6;24;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Echium rosulatum subsp. rosulatum";2015;2;5;"AndrÃ© Carapeto"
"NB12";"29S";515000;4125000;"Echium rosulatum subsp. rosulatum";2013;6;30;"AndrÃ© Carapeto"
"NB12";"29S";515000;4125000;"Echium rosulatum subsp. rosulatum";2013;6;30;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Echium rosulatum subsp. rosulatum";2021;9;19;"Miguel Porto"
"NB13";"29S";515000;4135000;"Echium rosulatum subsp. rosulatum";2021;9;19;"Miguel Porto, Ana JÃºlia Pereira"
"NC15";"29S";515000;4255000;"Echium rosulatum subsp. rosulatum";2009;5;12;"AndrÃ© Carapeto"
"NG11";"29T";515000;4615000;"Echium rosulatum subsp. rosulatum";2017;3;15;"JoÃ£o LourenÃ§o"
"NB23";"29S";525000;4135000;"Echium rosulatum subsp. rosulatum";2021;12;4;"Udo Schwarzer"
"NF29";"29T";525000;4595000;"Echium rosulatum subsp. rosulatum";2017;5;3;"JoÃ£o LourenÃ§o"
"NG20";"29T";525000;4605000;"Echium rosulatum subsp. rosulatum";2017;12;3;"JoÃ£o LourenÃ§o"
"NB32";"29S";535000;4125000;"Echium rosulatum subsp. rosulatum";2013;6;29;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Echium rosulatum subsp. rosulatum";2013;6;29;"AndrÃ© Carapeto"
"NB33";"29S";535000;4135000;"Echium rosulatum subsp. rosulatum";2023;3;4;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB33";"29S";535000;4135000;"Echium rosulatum subsp. rosulatum";2013;6;30;"AndrÃ© Carapeto"
"NB33";"29S";535000;4135000;"Echium rosulatum subsp. rosulatum";2013;6;30;"AndrÃ© Carapeto"
"NB33";"29S";535000;4135000;"Echium rosulatum subsp. rosulatum";2013;6;5;"AndrÃ© Carapeto"
"NF30";"29T";535000;4505000;"Echium rosulatum subsp. rosulatum";2019;7;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF35";"29T";535000;4555000;"Echium rosulatum subsp. rosulatum";2017;9;6;"Paulo Ventura AraÃºjo"
"NF37";"29T";535000;4575000;"Echium rosulatum subsp. rosulatum";2023;6;21;"Pedro Beja (BioDiversity4All)"
"NG34";"29T";535000;4645000;"Echium rosulatum subsp. rosulatum";2014;5;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG35";"29T";535000;4655000;"Echium rosulatum subsp. rosulatum";2013;7;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB43";"29S";545000;4135000;"Echium rosulatum subsp. rosulatum";2015;11;14;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Echium rosulatum subsp. rosulatum";2000;7;10;"Cristina Tauleigne Gomes"
"NE45";"29T";545000;4455000;"Echium rosulatum subsp. rosulatum";2013;5;14;"JoÃ£o Domingues Almeida"
"NF41";"29T";545000;4515000;"Echium rosulatum subsp. rosulatum";2015;12;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF44";"29T";545000;4545000;"Echium rosulatum subsp. rosulatum";2012;1;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF45";"29T";545000;4555000;"Echium rosulatum subsp. rosulatum";2012;9;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF47";"29T";545000;4575000;"Echium rosulatum subsp. rosulatum";2012;11;30;"Carlos Aguiar"
"NB54";"29S";555000;4145000;"Echium rosulatum subsp. rosulatum";2013;7;1;"AndrÃ© Carapeto"
"NE51";"29S";555000;4415000;"Echium rosulatum subsp. rosulatum";2020;11;9;"Paulo Pereira"
"NE54";"29T";555000;4445000;"Echium rosulatum subsp. rosulatum";2016;7;17;"AndrÃ© Carapeto"
