QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Silene scabriflora subsp. scabriflora";2019;4;25;"Pedro Ministro"
"MD56";"29S";455000;4365000;"Silene scabriflora subsp. scabriflora";;;;"Cristina Tauleigne Gomes"
"MD56";"29S";455000;4365000;"Silene scabriflora subsp. scabriflora";;;;"Cristina Tauleigne Gomes"
"MD76";"29S";475000;4365000;"Silene scabriflora subsp. scabriflora";2010;5;26;"AndrÃ© Carapeto"
"MC85";"29S";485000;4255000;"Silene scabriflora subsp. scabriflora";2019;4;27;"Pedro Ministro"
"MC85";"29S";485000;4255000;"Silene scabriflora subsp. scabriflora";2010;5;9;"Miguel Porto, Ana JÃºlia Pereira"
"MC87";"29S";485000;4275000;"Silene scabriflora subsp. scabriflora";2021;4;6;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Silene scabriflora subsp. scabriflora";2013;4;23;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Silene scabriflora subsp. scabriflora";2013;4;23;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Silene scabriflora subsp. scabriflora";2023;8;4;"Guilherme Ramos"
"MC96";"29S";495000;4265000;"Silene scabriflora subsp. scabriflora";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Silene scabriflora subsp. scabriflora";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Silene scabriflora subsp. scabriflora";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Silene scabriflora subsp. scabriflora";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Silene scabriflora subsp. scabriflora";2015;5;6;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Silene scabriflora subsp. scabriflora";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Silene scabriflora subsp. scabriflora";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Silene scabriflora subsp. scabriflora";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Silene scabriflora subsp. scabriflora";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Silene scabriflora subsp. scabriflora";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Silene scabriflora subsp. scabriflora";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Silene scabriflora subsp. scabriflora";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Silene scabriflora subsp. scabriflora";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Silene scabriflora subsp. scabriflora";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Silene scabriflora subsp. scabriflora";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Silene scabriflora subsp. scabriflora";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Silene scabriflora subsp. scabriflora";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Silene scabriflora subsp. scabriflora";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Silene scabriflora subsp. scabriflora";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Silene scabriflora subsp. scabriflora";2014;4;10;"AndrÃ© Carapeto"
"MD93";"29S";495000;4335000;"Silene scabriflora subsp. scabriflora";2013;6;18;"David T. Holyoak"
"MD98";"29S";495000;4385000;"Silene scabriflora subsp. scabriflora";2012;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ME90";"29S";495000;4405000;"Silene scabriflora subsp. scabriflora";2012;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NA09";"29S";505000;4095000;"Silene scabriflora subsp. scabriflora";2021;6;5;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA09";"29S";505000;4095000;"Silene scabriflora subsp. scabriflora";2018;3;26;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Silene scabriflora subsp. scabriflora";2009;4;1;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Silene scabriflora subsp. scabriflora";2009;4;1;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Silene scabriflora subsp. scabriflora";2009;4;1;"AndrÃ© Carapeto"
"NB01";"29S";505000;4115000;"Silene scabriflora subsp. scabriflora";2014;4;25;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Silene scabriflora subsp. scabriflora";2010;4;22;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Silene scabriflora subsp. scabriflora";2010;4;22;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Silene scabriflora subsp. scabriflora";2010;4;21;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Silene scabriflora subsp. scabriflora";2010;4;21;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Silene scabriflora subsp. scabriflora";2010;4;21;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Silene scabriflora subsp. scabriflora";2010;4;21;"AndrÃ© Carapeto"
"ND02";"29S";505000;4325000;"Silene scabriflora subsp. scabriflora";2024;3;22;"AndrÃ© Carapeto"
"NE00";"29S";505000;4405000;"Silene scabriflora subsp. scabriflora";2012;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE01";"29S";505000;4415000;"Silene scabriflora subsp. scabriflora";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
"NE02";"29S";505000;4425000;"Silene scabriflora subsp. scabriflora";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
"NE02";"29S";505000;4425000;"Silene scabriflora subsp. scabriflora";2012;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB11";"29S";515000;4115000;"Silene scabriflora subsp. scabriflora";2014;4;25;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Silene scabriflora subsp. scabriflora";2018;3;26;"AndrÃ© Carapeto (LVFlora)"
"NB16";"29S";515000;4165000;"Silene scabriflora subsp. scabriflora";2016;4;28;"AndrÃ© Carapeto"
"NB17";"29S";515000;4175000;"Silene scabriflora subsp. scabriflora";2006;5;10;"AndrÃ© Carapeto, JosÃ© Manuel Rosa Pinto â€ "
"NB17";"29S";515000;4175000;"Silene scabriflora subsp. scabriflora";2009;4;1;"AndrÃ© Carapeto"
"NB19";"29S";515000;4195000;"Silene scabriflora subsp. scabriflora";2014;3;22;"Francisco Clamote"
"NC14";"29S";515000;4245000;"Silene scabriflora subsp. scabriflora";2014;4;28;"AndrÃ© Carapeto"
"NC14";"29S";515000;4245000;"Silene scabriflora subsp. scabriflora";2009;2;3;"AndrÃ© Carapeto"
"NC14";"29S";515000;4245000;"Silene scabriflora subsp. scabriflora";2007;4;10;"AndrÃ© Carapeto"
"NC14";"29S";515000;4245000;"Silene scabriflora subsp. scabriflora";2007;4;10;"AndrÃ© Carapeto"
"NC14";"29S";515000;4245000;"Silene scabriflora subsp. scabriflora";2009;2;3;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Silene scabriflora subsp. scabriflora";2015;3;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Silene scabriflora subsp. scabriflora";2015;3;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Silene scabriflora subsp. scabriflora";2015;3;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Silene scabriflora subsp. scabriflora";2015;2;5;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Silene scabriflora subsp. scabriflora";2010;1;14;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Silene scabriflora subsp. scabriflora";2009;2;3;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Silene scabriflora subsp. scabriflora";2010;1;15;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Silene scabriflora subsp. scabriflora";2010;1;15;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Silene scabriflora subsp. scabriflora";2010;1;13;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Silene scabriflora subsp. scabriflora";2010;4;20;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Silene scabriflora subsp. scabriflora";2010;4;22;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Silene scabriflora subsp. scabriflora";2010;4;20;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Silene scabriflora subsp. scabriflora";2010;4;20;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Silene scabriflora subsp. scabriflora";2010;4;20;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Silene scabriflora subsp. scabriflora";2007;1;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Silene scabriflora subsp. scabriflora";2007;1;17;"AndrÃ© Carapeto"
"NE15";"29T";515000;4455000;"Silene scabriflora subsp. scabriflora";2012;5;26;"AndrÃ© Carapeto"
