latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Pedicularis sylvatica subsp. lusitanica","João Farminhão","João Farminhão",10/5/2013,10000
38.802611071637,-9.5182416079452,"Pedicularis sylvatica subsp. lusitanica","Eduardo Marabuto","Eduardo Marabuto",11/4/2014,10000
38.802611071637,-9.5182416079452,"Pedicularis sylvatica subsp. lusitanica","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",30/5/2019,10000
38.80306509556,-9.4030798357181,"Pedicularis sylvatica subsp. lusitanica","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",2/7/2019,10000
38.80306509556,-9.4030798357181,"Pedicularis sylvatica subsp. lusitanica","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",2/7/2019,10000
38.80306509556,-9.4030798357181,"Pedicularis sylvatica subsp. lusitanica","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",2/7/2019,10000
38.80306509556,-9.4030798357181,"Pedicularis sylvatica subsp. lusitanica","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",2/7/2019,10000
38.80306509556,-9.4030798357181,"Pedicularis sylvatica subsp. lusitanica","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",2/7/2019,10000
38.80306509556,-9.4030798357181,"Pedicularis sylvatica subsp. lusitanica","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",8/4/2019,10000
38.80306509556,-9.4030798357181,"Pedicularis sylvatica subsp. lusitanica","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",4/4/2019,10000
38.80306509556,-9.4030798357181,"Pedicularis sylvatica subsp. lusitanica","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",4/4/2019,10000
