latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Lobularia maritima subsp. maritima","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",10/4/2022,10000
38.712497437699,-9.5175903227191,"Lobularia maritima subsp. maritima","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",12/12/2021,10000
38.712497437699,-9.5175903227191,"Lobularia maritima subsp. maritima","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/3/2022,10000
38.712497437699,-9.5175903227191,"Lobularia maritima subsp. maritima","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/3/2022,10000
38.712497437699,-9.5175903227191,"Lobularia maritima subsp. maritima","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/3/2020,10000
38.712497437699,-9.5175903227191,"Lobularia maritima subsp. maritima","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",26/12/2019,10000
38.712497437699,-9.5175903227191,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",26/1/2015,10000
38.712497437699,-9.5175903227191,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",26/1/2015,10000
38.712497437699,-9.5175903227191,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",26/1/2015,10000
38.712497437699,-9.5175903227191,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",15/7/2014,10000
38.712497437699,-9.5175903227191,"Lobularia maritima subsp. maritima","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",9/3/2014,10000
38.712497437699,-9.5175903227191,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",23/1/2014,10000
38.712497437699,-9.5175903227191,"Lobularia maritima subsp. maritima","AndrÃ© Carapeto","AndrÃ© Carapeto",30/3/2009,10000
38.712497437699,-9.5175903227191,"Lobularia maritima subsp. maritima","AndrÃ© Carapeto","AndrÃ© Carapeto",14/11/2006,10000
38.712497437699,-9.5175903227191,"Lobularia maritima subsp. maritima","AndrÃ© Carapeto","AndrÃ© Carapeto",14/5/2008,10000
38.712497437699,-9.5175903227191,"Lobularia maritima subsp. maritima","AndrÃ© Carapeto","AndrÃ© Carapeto",9/1/2009,10000
38.712497437699,-9.5175903227191,"Lobularia maritima subsp. maritima","AndrÃ© Carapeto","AndrÃ© Carapeto",9/1/2009,10000
38.802611071637,-9.5182416079452,"Lobularia maritima subsp. maritima","Guilherme Ramos","Guilherme Ramos",11/11/2023,10000
38.802611071637,-9.5182416079452,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",25/3/2015,10000
38.802611071637,-9.5182416079452,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",25/3/2015,10000
38.802611071637,-9.5182416079452,"Lobularia maritima subsp. maritima","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",29/7/2018,10000
38.802611071637,-9.5182416079452,"Lobularia maritima subsp. maritima","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",9/3/2014,10000
38.802611071637,-9.5182416079452,"Lobularia maritima subsp. maritima","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",26/1/2014,10000
38.802611071637,-9.5182416079452,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",23/1/2014,10000
38.802611071637,-9.5182416079452,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",23/1/2014,10000
38.802611071637,-9.5182416079452,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",23/1/2014,10000
39.433367173679,-9.5228831994756,"Lobularia maritima subsp. maritima","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",28/6/2005,10000
39.433367173679,-9.5228831994756,"Lobularia maritima subsp. maritima","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",31/5/2015,10000
39.433367173679,-9.5228831994756,"Lobularia maritima subsp. maritima","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",20/6/2015,10000
