QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Lotus corniculatus subsp. carpetanus";2016;5;26;"Pedro Ministro"
"NB12";"29S";515000;4125000;"Lotus corniculatus subsp. carpetanus";2012;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"NB12";"29S";515000;4125000;"Lotus corniculatus subsp. carpetanus";2024;4;6;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Lotus corniculatus subsp. carpetanus";2017;4;23;"Udo Schwarzer"
"NB35";"29S";535000;4155000;"Lotus corniculatus subsp. carpetanus";2024;4;18;"Udo Schwarzer"
"NF35";"29T";535000;4555000;"Lotus corniculatus subsp. carpetanus";2020;4;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE42";"29S";545000;4425000;"Lotus corniculatus subsp. carpetanus";2021;6;7;"Filipe Covelo (Multiforest)"
"NE42";"29S";545000;4425000;"Lotus corniculatus subsp. carpetanus";2021;6;7;"Filipe Covelo (Multiforest)"
"NE42";"29S";545000;4425000;"Lotus corniculatus subsp. carpetanus";2021;6;7;"Filipe Covelo (Multiforest)"
"NE42";"29S";545000;4425000;"Lotus corniculatus subsp. carpetanus";2014;5;5;"David T. Holyoak"
"NE43";"29T";545000;4435000;"Lotus corniculatus subsp. carpetanus";1995;5;20;"JoÃ£o Domingues Almeida"
"NG42";"29T";545000;4625000;"Lotus corniculatus subsp. carpetanus";;;;"JoÃ£o LourenÃ§o"
"NE52";"29T";555000;4425000;"Lotus corniculatus subsp. carpetanus";2014;5;5;"David T. Holyoak"
"NE54";"29T";555000;4445000;"Lotus corniculatus subsp. carpetanus";2013;5;12;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Lotus corniculatus subsp. carpetanus";2023;4;29;"Filipe Covelo, JosÃ© Costa"
"NF52";"29T";555000;4525000;"Lotus corniculatus subsp. carpetanus";2004;5;13;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF52";"29T";555000;4525000;"Lotus corniculatus subsp. carpetanus";2007;9;28;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF52";"29T";555000;4525000;"Lotus corniculatus subsp. carpetanus";2007;9;28;"JoÃ£o Domingues Almeida"
"ND68";"29S";565000;4385000;"Lotus corniculatus subsp. carpetanus";2013;5;30;"David T. Holyoak"
"NE60";"29S";565000;4405000;"Lotus corniculatus subsp. carpetanus";2013;5;20;"David T. Holyoak"
"NE60";"29S";565000;4405000;"Lotus corniculatus subsp. carpetanus";2012;5;26;"David T. Holyoak"
"NE63";"29T";565000;4435000;"Lotus corniculatus subsp. carpetanus";2016;7;31;"JoÃ£o Domingues Almeida"
"NE68";"29T";565000;4485000;"Lotus corniculatus subsp. carpetanus";2000;7;8;"JoÃ£o Domingues Almeida"
