QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC78";"29S";475000;4285000;"Diplotaxis catholica";2023;10;28;"Guilherme Ramos"
"MC78";"29S";475000;4285000;"Diplotaxis catholica";2023;10;28;"Guilherme Ramos"
"MD70";"29S";475000;4305000;"Diplotaxis catholica";2018;12;11;"Rui Faria"
"MD70";"29S";475000;4305000;"Diplotaxis catholica";2018;12;11;"Rui Faria"
"MD70";"29S";475000;4305000;"Diplotaxis catholica";2018;12;11;"Rui Faria"
"MD70";"29S";475000;4305000;"Diplotaxis catholica";2018;12;12;"Rui Faria"
"MC87";"29S";485000;4275000;"Diplotaxis catholica";2023;12;13;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Diplotaxis catholica";2022;4;6;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Diplotaxis catholica";2018;2;13;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Diplotaxis catholica";2022;2;5;"Pedro Beja (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Diplotaxis catholica";2023;11;17;"Guilherme Ramos"
"MD80";"29S";485000;4305000;"Diplotaxis catholica";2019;1;6;"Pedro Beja (BioDiversity4All)"
"MC97";"29S";495000;4275000;"Diplotaxis catholica";2022;1;28;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Diplotaxis catholica";2019;2;4;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Diplotaxis catholica";2019;2;4;"Francisco Clamote"
"NB00";"29S";505000;4105000;"Diplotaxis catholica";2023;11;16;"Maria JoÃ£o Correia"
"NC05";"29S";505000;4255000;"Diplotaxis catholica";1994;7;;"Cristina Tauleigne Gomes"
"NC07";"29S";505000;4275000;"Diplotaxis catholica";2013;2;5;"JosÃ© LuÃ­s Vitorino"
"NC07";"29S";505000;4275000;"Diplotaxis catholica";2013;2;5;"JosÃ© LuÃ­s Vitorino"
"NC08";"29S";505000;4285000;"Diplotaxis catholica";2013;2;5;"JosÃ© LuÃ­s Vitorino"
"NB12";"29S";515000;4125000;"Diplotaxis catholica";2019;5;5;"Udo Schwarzer"
