QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Lamium purpureum";2014;1;23;"Francisco Clamote"
"MD60";"29S";465000;4305000;"Lamium purpureum";2022;4;9;"Pedro Beja (BioDiversity4All)"
"MD60";"29S";465000;4305000;"Lamium purpureum";2022;2;10;"Miguel Porto"
"MD61";"29S";465000;4315000;"Lamium purpureum";2017;4;23;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Lamium purpureum";2015;4;1;"Francisco Clamote"
"MD62";"29S";465000;4325000;"Lamium purpureum";2023;2;12;"Guilherme Ramos, Eduardo Ramos"
"MC78";"29S";475000;4285000;"Lamium purpureum";2021;2;13;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Lamium purpureum";2021;2;28;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Lamium purpureum";2021;3;21;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Lamium purpureum";2022;1;30;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Lamium purpureum";2020;2;29;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Lamium purpureum";2022;3;6;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Lamium purpureum";2022;3;19;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Lamium purpureum";2015;3;12;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Lamium purpureum";2012;3;4;"JoÃ£o FarminhÃ£o"
"MC88";"29S";485000;4285000;"Lamium purpureum";2021;3;3;"Guilherme Ramos (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Lamium purpureum";2023;1;22;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Lamium purpureum";2020;2;22;"Pedro Beja (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Lamium purpureum";2017;3;4;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Lamium purpureum";2014;3;10;"Francisco Clamote"
"MD81";"29S";485000;4315000;"Lamium purpureum";2024;1;1;"Pedro Beja (BioDiversity4All)"
"MD81";"29S";485000;4315000;"Lamium purpureum";2024;3;23;"Pedro Beja (BioDiversity4All)"
"MD82";"29S";485000;4325000;"Lamium purpureum";2023;3;4;"Pedro Beja (BioDiversity4All)"
"MD86";"29S";485000;4365000;"Lamium purpureum";2018;5;5;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Lamium purpureum";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Lamium purpureum";2014;4;13;"AndrÃ© Carapeto"
"MD93";"29S";495000;4335000;"Lamium purpureum";2018;5;5;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Lamium purpureum";2018;5;5;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Lamium purpureum";2017;4;22;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Lamium purpureum";2014;4;15;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Lamium purpureum";2010;3;;"Miguel Porto, Sergio Chozas, Adelaide Clemente"
"ND04";"29S";505000;4345000;"Lamium purpureum";2022;4;18;"Francisco Clamote"
"ND05";"29S";505000;4355000;"Lamium purpureum";2017;2;15;"Francisco Clamote"
"ND05";"29S";505000;4355000;"Lamium purpureum";2017;2;15;"Francisco Clamote"
"ND05";"29S";505000;4355000;"Lamium purpureum";2015;3;11;"Francisco Clamote"
"ND05";"29S";505000;4355000;"Lamium purpureum";2015;3;11;"Francisco Clamote"
"ND06";"29S";505000;4365000;"Lamium purpureum";;3;4;"Francisco Clamote"
"ND07";"29S";505000;4375000;"Lamium purpureum";2013;2;20;"David T. Holyoak"
"NE00";"29S";505000;4405000;"Lamium purpureum";2019;2;20;"SÃ©rgio Duarte"
"NB13";"29S";515000;4135000;"Lamium purpureum";2021;3;14;"Udo Schwarzer"
"ND14";"29S";515000;4345000;"Lamium purpureum";2017;1;8;"Ana JÃºlia Pereira, Miguel Porto"
"ND15";"29S";515000;4355000;"Lamium purpureum";2022;3;21;"Pedro Beja (BioDiversity4All)"
"ND15";"29S";515000;4355000;"Lamium purpureum";2018;4;5;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Lamium purpureum";2017;4;26;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Lamium purpureum";2017;2;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Lamium purpureum";2014;3;22;"Ana JÃºlia Pereira, Miguel Porto"
"ND19";"29S";515000;4395000;"Lamium purpureum";2023;2;15;"Pedro Beja (BioDiversity4All)"
"ND19";"29S";515000;4395000;"Lamium purpureum";2015;1;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE11";"29S";515000;4415000;"Lamium purpureum";2023;2;15;"Pedro Beja (BioDiversity4All)"
"NE13";"29T";515000;4435000;"Lamium purpureum";2016;12;18;"JoÃ£o Domingues Almeida"
"NE18";"29T";515000;4485000;"Lamium purpureum";2021;1;29;"Duarte Frade (BioDiversity4All)"
"NF18";"29T";515000;4585000;"Lamium purpureum";2014;3;7;"JoÃ£o LourenÃ§o"
"NF18";"29T";515000;4585000;"Lamium purpureum";2017;4;1;"JoÃ£o LourenÃ§o"
"NF18";"29T";515000;4585000;"Lamium purpureum";2018;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF19";"29T";515000;4595000;"Lamium purpureum";2013;3;3;"JoÃ£o LourenÃ§o"
"NF19";"29T";515000;4595000;"Lamium purpureum";2014;2;13;"JoÃ£o LourenÃ§o"
"NF19";"29T";515000;4595000;"Lamium purpureum";2015;1;3;"JoÃ£o LourenÃ§o"
"NF19";"29T";515000;4595000;"Lamium purpureum";2017;2;8;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Lamium purpureum";2014;2;16;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Lamium purpureum";2016;2;7;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Lamium purpureum";2017;1;22;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Lamium purpureum";2013;1;28;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Lamium purpureum";2014;1;10;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Lamium purpureum";2014;1;19;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Lamium purpureum";2015;3;15;"JoÃ£o LourenÃ§o"
"NG12";"29T";515000;4625000;"Lamium purpureum";2017;3;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG13";"29T";515000;4635000;"Lamium purpureum";2023;2;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB24";"29S";525000;4145000;"Lamium purpureum";2021;4;3;"Udo Schwarzer"
"ND23";"29S";525000;4335000;"Lamium purpureum";2022;3;13;"Francisco de Sousa (BioDiversity4All)"
"ND23";"29S";525000;4335000;"Lamium purpureum";2022;2;27;"Pedro Beja (BioDiversity4All)"
"ND23";"29S";525000;4335000;"Lamium purpureum";2022;2;27;"Pedro Beja (BioDiversity4All)"
"ND26";"29S";525000;4365000;"Lamium purpureum";2024;2;24;"Miguel Porto"
"ND26";"29S";525000;4365000;"Lamium purpureum";2024;2;24;"Miguel Porto"
"ND27";"29S";525000;4375000;"Lamium purpureum";2019;4;9;"Pedro Beja (BioDiversity4All)"
"ND27";"29S";525000;4375000;"Lamium purpureum";2020;2;13;"Pedro Beja (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Lamium purpureum";2021;11;26;"Francisco de Sousa (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Lamium purpureum";2022;2;7;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Lamium purpureum";2015;2;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND28";"29S";525000;4385000;"Lamium purpureum";2013;3;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE25";"29T";525000;4455000;"Lamium purpureum";2012;6;14;"JoÃ£o Domingues Almeida"
"NE27";"29T";525000;4475000;"Lamium purpureum";2021;3;7;"Duarte Frade (BioDiversity4All)"
"NE28";"29T";525000;4485000;"Lamium purpureum";2021;3;16;"Duarte Frade (BioDiversity4All)"
"NE28";"29T";525000;4485000;"Lamium purpureum";2017;3;20;"AndrÃ© Carapeto (LVFlora)"
"NE28";"29T";525000;4485000;"Lamium purpureum";2012;3;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF24";"29T";525000;4545000;"Lamium purpureum";2020;2;14;"Pedro Beja (BioDiversity4All)"
"NF27";"29T";525000;4575000;"Lamium purpureum";2018;4;5;"Pedro Beja (BioDiversity4All)"
"NF27";"29T";525000;4575000;"Lamium purpureum";2019;2;6;"Pedro Beja (BioDiversity4All)"
"NF27";"29T";525000;4575000;"Lamium purpureum";2012;4;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF28";"29T";525000;4585000;"Lamium purpureum";2013;3;30;"JoÃ£o LourenÃ§o"
"NF28";"29T";525000;4585000;"Lamium purpureum";2014;12;8;"JoÃ£o LourenÃ§o"
"NF28";"29T";525000;4585000;"Lamium purpureum";2015;1;3;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Lamium purpureum";2013;2;3;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Lamium purpureum";2013;2;24;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Lamium purpureum";2013;3;10;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Lamium purpureum";2014;2;23;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Lamium purpureum";2016;2;7;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Lamium purpureum";2017;3;25;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Lamium purpureum";2018;4;9;"JoÃ£o LourenÃ§o"
"NG20";"29T";525000;4605000;"Lamium purpureum";2013;2;2;"JoÃ£o LourenÃ§o"
"NG20";"29T";525000;4605000;"Lamium purpureum";2014;4;6;"JoÃ£o LourenÃ§o"
"NG21";"29T";525000;4615000;"Lamium purpureum";2016;2;15;"JoÃ£o LourenÃ§o"
"NB33";"29S";535000;4135000;"Lamium purpureum";2023;3;4;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"ND32";"29S";535000;4325000;"Lamium purpureum";2019;3;3;"Pedro Beja (BioDiversity4All)"
"ND36";"29S";535000;4365000;"Lamium purpureum";2023;2;18;"Francisco de Sousa (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Lamium purpureum";2013;2;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND38";"29S";535000;4385000;"Lamium purpureum";2016;3;24;"Francisco Clamote"
"ND38";"29S";535000;4385000;"Lamium purpureum";2019;2;13;"Francisco Clamote"
"ND38";"29S";535000;4385000;"Lamium purpureum";2014;2;26;"Francisco Clamote"
"ND38";"29S";535000;4385000;"Lamium purpureum";2014;2;26;"Francisco Clamote"
"NE31";"29S";535000;4415000;"Lamium purpureum";2018;4;11;"Pedro Beja (BioDiversity4All)"
"NE31";"29S";535000;4415000;"Lamium purpureum";2014;3;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Lamium purpureum";2013;1;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE34";"29T";535000;4445000;"Lamium purpureum";2018;2;22;"AndrÃ© Carapeto (LVFlora)"
"NE34";"29T";535000;4445000;"Lamium purpureum";2018;2;22;"AndrÃ© Carapeto (LVFlora)"
"NE34";"29T";535000;4445000;"Lamium purpureum";2014;3;15;"AndrÃ© Carapeto"
"NE34";"29T";535000;4445000;"Lamium purpureum";2014;3;15;"AndrÃ© Carapeto"
"NE36";"29T";535000;4465000;"Lamium purpureum";2014;2;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF30";"29T";535000;4505000;"Lamium purpureum";2018;3;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF30";"29T";535000;4505000;"Lamium purpureum";2015;3;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF30";"29T";535000;4505000;"Lamium purpureum";2013;5;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF31";"29T";535000;4515000;"Lamium purpureum";2012;3;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF33";"29T";535000;4535000;"Lamium purpureum";2014;3;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF35";"29T";535000;4555000;"Lamium purpureum";2000;6;21;"JoÃ£o Domingues Almeida"
"NF35";"29T";535000;4555000;"Lamium purpureum";2014;3;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF37";"29T";535000;4575000;"Lamium purpureum";2014;5;3;"JoÃ£o LourenÃ§o"
"NF38";"29T";535000;4585000;"Lamium purpureum";2013;3;30;"JoÃ£o LourenÃ§o"
"NF39";"29T";535000;4595000;"Lamium purpureum";2013;1;24;"JoÃ£o LourenÃ§o"
"NF39";"29T";535000;4595000;"Lamium purpureum";2013;3;9;"JoÃ£o LourenÃ§o"
"NF39";"29T";535000;4595000;"Lamium purpureum";2013;3;9;"JoÃ£o LourenÃ§o"
"NF39";"29T";535000;4595000;"Lamium purpureum";2013;3;30;"JoÃ£o LourenÃ§o"
"NF39";"29T";535000;4595000;"Lamium purpureum";2017;3;24;"JoÃ£o LourenÃ§o"
"NF39";"29T";535000;4595000;"Lamium purpureum";2017;4;3;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Lamium purpureum";2013;2;18;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Lamium purpureum";2014;4;9;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Lamium purpureum";2015;2;22;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Lamium purpureum";2017;1;6;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Lamium purpureum";2018;3;18;"JoÃ£o LourenÃ§o"
"ND42";"29S";545000;4325000;"Lamium purpureum";2016;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND46";"29S";545000;4365000;"Lamium purpureum";2016;4;29;"Francisco Clamote"
"NE40";"29S";545000;4405000;"Lamium purpureum";2023;3;25;"Filipe Covelo"
"NE43";"29T";545000;4435000;"Lamium purpureum";2014;3;16;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Lamium purpureum";2022;2;21;"Maria JoÃ£o Correia"
"NE43";"29T";545000;4435000;"Lamium purpureum";2016;1;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE44";"29T";545000;4445000;"Lamium purpureum";2019;3;5;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Lamium purpureum";1992;6;12;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Lamium purpureum";2000;7;1;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Lamium purpureum";2014;2;17;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Lamium purpureum";2016;2;20;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Lamium purpureum";2022;3;16;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Lamium purpureum";2013;3;12;"AndrÃ© Carapeto"
"NE45";"29T";545000;4455000;"Lamium purpureum";2022;4;1;"JoÃ£o Domingues Almeida"
"NE46";"29T";545000;4465000;"Lamium purpureum";2003;5;12;"JoÃ£o Domingues Almeida"
"NE48";"29T";545000;4485000;"Lamium purpureum";2018;3;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF40";"29T";545000;4505000;"Lamium purpureum";2016;2;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF41";"29T";545000;4515000;"Lamium purpureum";2017;3;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF41";"29T";545000;4515000;"Lamium purpureum";2017;3;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF41";"29T";545000;4515000;"Lamium purpureum";2013;2;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF43";"29T";545000;4535000;"Lamium purpureum";2019;2;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF43";"29T";545000;4535000;"Lamium purpureum";2016;3;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF43";"29T";545000;4535000;"Lamium purpureum";2016;3;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF44";"29T";545000;4545000;"Lamium purpureum";2021;2;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF45";"29T";545000;4555000;"Lamium purpureum";2024;2;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF45";"29T";545000;4555000;"Lamium purpureum";2012;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF46";"29T";545000;4565000;"Lamium purpureum";2017;3;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF46";"29T";545000;4565000;"Lamium purpureum";2017;3;1;"Paulo Ventura AraÃºjo"
"NF46";"29T";545000;4565000;"Lamium purpureum";2012;3;17;"Paulo Ventura AraÃºjo"
"NF49";"29T";545000;4595000;"Lamium purpureum";2016;1;31;"Pedro Gomes"
"NG40";"29T";545000;4605000;"Lamium purpureum";2014;3;8;"JoÃ£o LourenÃ§o"
"NG40";"29T";545000;4605000;"Lamium purpureum";2014;3;8;"JoÃ£o LourenÃ§o"
"NG40";"29T";545000;4605000;"Lamium purpureum";2017;1;11;"JoÃ£o LourenÃ§o"
"NG40";"29T";545000;4605000;"Lamium purpureum";2017;3;28;"JoÃ£o LourenÃ§o"
"NG40";"29T";545000;4605000;"Lamium purpureum";2017;3;30;"JoÃ£o LourenÃ§o"
"NG40";"29T";545000;4605000;"Lamium purpureum";2018;4;14;"JoÃ£o LourenÃ§o"
"NG40";"29T";545000;4605000;"Lamium purpureum";2018;4;14;"JoÃ£o LourenÃ§o"
"NG41";"29T";545000;4615000;"Lamium purpureum";2013;2;25;"JoÃ£o LourenÃ§o"
"NG45";"29T";545000;4655000;"Lamium purpureum";2019;3;8;"Carlos Venade"
"NB56";"29S";555000;4165000;"Lamium purpureum";2023;3;23;"Francisco Clamote"
"NC51";"29S";555000;4215000;"Lamium purpureum";2022;2;18;"Maria JoÃ£o Correia"
"NC58";"29S";555000;4285000;"Lamium purpureum";2016;3;25;"Adelaide Clemente"
"NC59";"29S";555000;4295000;"Lamium purpureum";2015;3;21;"Adelaide Clemente"
"ND57";"29S";555000;4375000;"Lamium purpureum";2011;9;30;"EstÃªvÃ£o Portela-Pereira"
"ND59";"29S";555000;4395000;"Lamium purpureum";2020;2;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND59";"29S";555000;4395000;"Lamium purpureum";2013;2;16;"Miguel Porto, Ana JÃºlia Pereira"
"NE50";"29S";555000;4405000;"Lamium purpureum";2020;2;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29S";555000;4425000;"Lamium purpureum";2016;3;13;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Lamium purpureum";2018;1;21;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Lamium purpureum";2018;1;24;"JoÃ£o Domingues Almeida"
"NE55";"29T";555000;4455000;"Lamium purpureum";2019;6;7;"JoÃ£o Domingues Almeida"
"NE55";"29T";555000;4455000;"Lamium purpureum";2019;6;7;"JoÃ£o Domingues Almeida"
"NF50";"29T";555000;4505000;"Lamium purpureum";2022;3;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF51";"29T";555000;4515000;"Lamium purpureum";2022;4;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF52";"29T";555000;4525000;"Lamium purpureum";2024;2;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF53";"29T";555000;4535000;"Lamium purpureum";2021;2;17;"Susana Bastos (BioDiversity4All)"
"NF53";"29T";555000;4535000;"Lamium purpureum";2022;2;5;"Carminda Santos (BioDiversity4All)"
"NF53";"29T";555000;4535000;"Lamium purpureum";2022;5;2;"Carminda Santos (BioDiversity4All)"
"NF54";"29T";555000;4545000;"Lamium purpureum";2015;3;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF55";"29T";555000;4555000;"Lamium purpureum";2023;12;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF58";"29T";555000;4585000;"Lamium purpureum";2015;2;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG56";"29T";555000;4665000;"Lamium purpureum";2022;2;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB66";"29S";565000;4165000;"Lamium purpureum";2012;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"NC62";"29S";565000;4225000;"Lamium purpureum";2017;2;25;"Ana JÃºlia Pereira, Miguel Porto"
"NC62";"29S";565000;4225000;"Lamium purpureum";2016;2;28;"Ana JÃºlia Pereira, Miguel Porto"
"NC63";"29S";565000;4235000;"Lamium purpureum";2022;12;26;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC66";"29S";565000;4265000;"Lamium purpureum";2021;4;7;"Adelaide Clemente"
"NC67";"29S";565000;4275000;"Lamium purpureum";2018;2;25;"Francisco Clamote"
"NC68";"29S";565000;4285000;"Lamium purpureum";2013;1;12;"Miguel Porto, Ana JÃºlia Pereira, Ana Francisco, Cristina Tauleigne Gomes"
"ND69";"29S";565000;4395000;"Lamium purpureum";2013;2;28;"David T. Holyoak"
"NE60";"29S";565000;4405000;"Lamium purpureum";2017;5;1;"Francisco Clamote"
"NE60";"29S";565000;4405000;"Lamium purpureum";2013;2;9;"David T. Holyoak"
"NE63";"29T";565000;4435000;"Lamium purpureum";2016;1;31;"JoÃ£o Domingues Almeida"
"NE63";"29T";565000;4435000;"Lamium purpureum";2017;4;16;"JoÃ£o Domingues Almeida"
"NE63";"29T";565000;4435000;"Lamium purpureum";2016;7;31;"JoÃ£o Domingues Almeida"
"NE64";"29T";565000;4445000;"Lamium purpureum";2017;2;12;"JoÃ£o Domingues Almeida"
"NE64";"29T";565000;4445000;"Lamium purpureum";2017;3;26;"JoÃ£o Domingues Almeida"
"NE64";"29T";565000;4445000;"Lamium purpureum";2021;2;15;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Lamium purpureum";2021;2;19;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Lamium purpureum";2021;2;19;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Lamium purpureum";2021;3;1;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Lamium purpureum";2022;2;18;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Lamium purpureum";2022;12;21;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Lamium purpureum";2022;12;24;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Lamium purpureum";2022;12;24;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Lamium purpureum";2022;12;24;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Lamium purpureum";2022;12;24;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Lamium purpureum";2023;1;13;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Lamium purpureum";2023;2;1;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Lamium purpureum";2023;2;3;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Lamium purpureum";2023;2;3;"JosÃ© Silvestre (BioDiversity4All)"
"NE66";"29T";565000;4465000;"Lamium purpureum";2019;1;26;"Duarte Frade (BioDiversity4All)"
"NE66";"29T";565000;4465000;"Lamium purpureum";2022;2;21;"Duarte Frade (BioDiversity4All)"
"NE66";"29T";565000;4465000;"Lamium purpureum";2023;4;8;"Duarte Frade (BioDiversity4All)"
"NE68";"29T";565000;4485000;"Lamium purpureum";2001;5;5;"JoÃ£o Domingues Almeida"
"NF60";"29T";565000;4505000;"Lamium purpureum";2018;4;10;"Paulo Pereira (LVFlora)"
"NF61";"29T";565000;4515000;"Lamium purpureum";2018;4;10;"Paulo Pereira (LVFlora)"
"NF61";"29T";565000;4515000;"Lamium purpureum";2014;2;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Lamium purpureum";2002;3;23;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Lamium purpureum";2005;7;6;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Lamium purpureum";2021;3;31;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Lamium purpureum";2021;4;5;"Susana Bastos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Lamium purpureum";2021;1;29;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Lamium purpureum";2022;2;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF63";"29T";565000;4535000;"Lamium purpureum";2024;2;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG60";"29T";565000;4605000;"Lamium purpureum";2013;3;24;"JoÃ£o LourenÃ§o"
"NG66";"29T";565000;4665000;"Lamium purpureum";2000;7;1;"JoÃ£o Domingues Almeida"
"NC72";"29S";575000;4225000;"Lamium purpureum";2013;3;10;"Miguel Porto, Ana JÃºlia Pereira"
"NC77";"29S";575000;4275000;"Lamium purpureum";2018;4;9;"Miguel Porto, Ana JÃºlia Pereira"
"NC79";"29S";575000;4295000;"Lamium purpureum";2022;3;30;"Francisco Clamote"
"ND71";"29S";575000;4315000;"Lamium purpureum";2022;3;30;"Francisco Clamote"
"ND77";"29S";575000;4375000;"Lamium purpureum";2019;3;16;"Miguel Porto, Ana JÃºlia Pereira"
"ND77";"29S";575000;4375000;"Lamium purpureum";2019;3;16;"Miguel Porto, Ana JÃºlia Pereira"
"ND78";"29S";575000;4385000;"Lamium purpureum";2016;2;6;"Francisco Clamote"
"ND78";"29S";575000;4385000;"Lamium purpureum";2016;2;6;"Francisco Clamote"
"ND78";"29S";575000;4385000;"Lamium purpureum";2013;3;20;"David T. Holyoak"
"ND78";"29S";575000;4385000;"Lamium purpureum";2015;2;13;"Francisco Clamote"
"ND79";"29S";575000;4395000;"Lamium purpureum";2013;2;13;"David T. Holyoak"
"NE70";"29S";575000;4405000;"Lamium purpureum";2023;12;23;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Lamium purpureum";2021;1;11;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Lamium purpureum";2020;4;2;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Lamium purpureum";2020;4;2;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Lamium purpureum";2020;3;27;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Lamium purpureum";2014;2;2;"David T. Holyoak"
"NE70";"29S";575000;4405000;"Lamium purpureum";2013;3;12;"David T. Holyoak"
"NE70";"29S";575000;4405000;"Lamium purpureum";2011;3;25;"David T. Holyoak"
"NE70";"29S";575000;4405000;"Lamium purpureum";2011;3;24;"David T. Holyoak"
"NE70";"29S";575000;4405000;"Lamium purpureum";2008;1;29;"David T. Holyoak"
"NE71";"29S";575000;4415000;"Lamium purpureum";2013;2;7;"David T. Holyoak"
