latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.12523365515,-6.7961759675281,"Linaria intricata","Anabela Amado","Anabela Amado",,10000
41.12523365515,-6.7961759675281,"Linaria intricata","Anabela Amado","Anabela Amado",,10000
41.12523365515,-6.7961759675281,"Linaria intricata","Anabela Amado","Anabela Amado",,10000
41.12523365515,-6.7961759675281,"Linaria intricata","Anabela Amado","Anabela Amado",,10000
41.12523365515,-6.7961759675281,"Linaria intricata","Anabela Amado","Anabela Amado",,10000
41.12523365515,-6.7961759675281,"Linaria intricata","Anabela Amado","Anabela Amado",,10000
41.12523365515,-6.7961759675281,"Linaria intricata","Anabela Amado","Anabela Amado",,10000
41.12523365515,-6.7961759675281,"Linaria intricata","Anabela Amado","Anabela Amado",,10000
41.12523365515,-6.7961759675281,"Linaria intricata","Anabela Amado","Anabela Amado",,10000
41.12523365515,-6.7961759675281,"Linaria intricata","Anabela Amado","Anabela Amado",,10000
41.12523365515,-6.7961759675281,"Linaria intricata","Anabela Amado","Anabela Amado",,10000
41.12523365515,-6.7961759675281,"Linaria intricata","Anabela Amado","Anabela Amado",,10000
41.12523365515,-6.7961759675281,"Linaria intricata","Anabela Amado","Anabela Amado",,10000
41.12523365515,-6.7961759675281,"Linaria intricata","Anabela Amado","Anabela Amado",,10000
41.12523365515,-6.7961759675281,"Linaria intricata","Anabela Amado","Anabela Amado",,10000
41.12523365515,-6.7961759675281,"Linaria intricata","Anabela Amado","Anabela Amado",,10000
41.12523365515,-6.7961759675281,"Linaria intricata","Anabela Amado","Anabela Amado",,10000
41.12523365515,-6.7961759675281,"Linaria intricata","Anabela Amado","Anabela Amado",,10000
41.12523365515,-6.7961759675281,"Linaria intricata","Anabela Amado","Anabela Amado",,10000
41.12523365515,-6.7961759675281,"Linaria intricata","Anabela Amado","Anabela Amado",,10000
41.12523365515,-6.7961759675281,"Linaria intricata","Anabela Amado","Anabela Amado",,10000
41.12523365515,-6.7961759675281,"Linaria intricata","Anabela Amado","Anabela Amado",,10000
41.84289243743,-6.6512716016449,"Linaria intricata","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",30/6/2018,10000
41.93288495093,-6.6479711364385,"Linaria intricata","Paulo Alves","Paulo Alves",,10000
41.93288495093,-6.6479711364385,"Linaria intricata","Paulo Alves","Paulo Alves",,10000
41.93288495093,-6.6479711364385,"Linaria intricata","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/10/2022,10000
41.93288495093,-6.6479711364385,"Linaria intricata","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",27/6/2019,10000
41.750380880756,-6.5343828114011,"Linaria intricata","Anabela Amado","Anabela Amado",,10000
41.750380880756,-6.5343828114011,"Linaria intricata","Anabela Amado","Anabela Amado",,10000
41.750380880756,-6.5343828114011,"Linaria intricata","Anabela Amado","Anabela Amado",,10000
41.840367103766,-6.5309294201853,"Linaria intricata","Carlos Aguiar","Carlos Aguiar",29/6/2016,10000
41.840367103766,-6.5309294201853,"Linaria intricata","Anabela Amado","Anabela Amado",,10000
41.840367103766,-6.5309294201853,"Linaria intricata","Anabela Amado","Anabela Amado",,10000
41.840367103766,-6.5309294201853,"Linaria intricata","Anabela Amado","Anabela Amado",,10000
41.840367103766,-6.5309294201853,"Linaria intricata","Anabela Amado","Anabela Amado",,10000
41.840367103766,-6.5309294201853,"Linaria intricata","Anabela Amado","Anabela Amado",,10000
41.840367103766,-6.5309294201853,"Linaria intricata","Anabela Amado","Anabela Amado",,10000
41.840367103766,-6.5309294201853,"Linaria intricata","Anabela Amado","Anabela Amado",,10000
41.840367103766,-6.5309294201853,"Linaria intricata","Anabela Amado","Anabela Amado",,10000
41.840367103766,-6.5309294201853,"Linaria intricata","Anabela Amado","Anabela Amado",,10000
41.840367103766,-6.5309294201853,"Linaria intricata","Anabela Amado","Anabela Amado",,10000
41.840367103766,-6.5309294201853,"Linaria intricata","Anabela Amado","Anabela Amado",,10000
41.840367103766,-6.5309294201853,"Linaria intricata","Anabela Amado","Anabela Amado",,10000
41.840367103766,-6.5309294201853,"Linaria intricata","Anabela Amado","Anabela Amado",,10000
41.840367103766,-6.5309294201853,"Linaria intricata","Anabela Amado","Anabela Amado",,10000
41.840367103766,-6.5309294201853,"Linaria intricata","Anabela Amado","Anabela Amado",,10000
41.840367103766,-6.5309294201853,"Linaria intricata","Anabela Amado","Anabela Amado",,10000
41.840367103766,-6.5309294201853,"Linaria intricata","Anabela Amado","Anabela Amado",,10000
41.840367103766,-6.5309294201853,"Linaria intricata","Anabela Amado","Anabela Amado",,10000
41.840367103766,-6.5309294201853,"Linaria intricata","Anabela Amado","Anabela Amado",,10000
41.840367103766,-6.5309294201853,"Linaria intricata","Anabela Amado","Anabela Amado",,10000
41.840367103766,-6.5309294201853,"Linaria intricata","Anabela Amado","Anabela Amado",,10000
41.840367103766,-6.5309294201853,"Linaria intricata","Anabela Amado","Anabela Amado",,10000
41.840367103766,-6.5309294201853,"Linaria intricata","Anabela Amado","Anabela Amado",,10000
41.840367103766,-6.5309294201853,"Linaria intricata","Anabela Amado","Anabela Amado",,10000
41.840367103766,-6.5309294201853,"Linaria intricata","Anabela Amado","Anabela Amado",,10000
41.840367103766,-6.5309294201853,"Linaria intricata","Anabela Amado","Anabela Amado",,10000
41.840367103766,-6.5309294201853,"Linaria intricata","Anabela Amado","Anabela Amado",,10000
41.840367103766,-6.5309294201853,"Linaria intricata","Anabela Amado","Anabela Amado",,10000
41.840367103766,-6.5309294201853,"Linaria intricata","Anabela Amado","Anabela Amado",,10000
41.840367103766,-6.5309294201853,"Linaria intricata","Anabela Amado","Anabela Amado",,10000
41.840367103766,-6.5309294201853,"Linaria intricata","Anabela Amado","Anabela Amado",,10000
41.840367103766,-6.5309294201853,"Linaria intricata","Anabela Amado","Anabela Amado",,10000
41.840367103766,-6.5309294201853,"Linaria intricata","Anabela Amado","Anabela Amado",,10000
41.840367103766,-6.5309294201853,"Linaria intricata","Anabela Amado","Anabela Amado",,10000
41.840367103766,-6.5309294201853,"Linaria intricata","Anabela Amado","Anabela Amado",,10000
41.840367103766,-6.5309294201853,"Linaria intricata","Anabela Amado","Anabela Amado",,10000
41.840367103766,-6.5309294201853,"Linaria intricata","Anabela Amado","Anabela Amado",,10000
41.840367103766,-6.5309294201853,"Linaria intricata","Anabela Amado","Anabela Amado",,10000
41.840367103766,-6.5309294201853,"Linaria intricata","Anabela Amado","Anabela Amado",,10000
41.297823356592,-6.4320854864635,"Linaria intricata","Anabela Amado","Anabela Amado",,10000
41.297823356592,-6.4320854864635,"Linaria intricata","Anabela Amado","Anabela Amado",,10000
