latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.964302865977,-8.3463830883489,"Erythronium dens-canis","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",7/3/2022,10000
40.062748768915,-8.2378223250317,"Erythronium dens-canis","Miguel Peixoto","Miguel Peixoto",12/3/2012,10000
40.062748768915,-8.2378223250317,"Erythronium dens-canis","Luísa Borges, Dinis Cortes, Joaquim Pessoa","Luísa Borges, Dinis Cortes, Joaquim Pessoa",19/3/2022,10000
40.873492459962,-8.228601097529,"Erythronium dens-canis","João Domingues Almeida","João Domingues Almeida",23/3/2002,10000
40.873492459962,-8.228601097529,"Erythronium dens-canis","João Domingues Almeida","João Domingues Almeida",29/6/2001,10000
40.873492459962,-8.228601097529,"Erythronium dens-canis","João Domingues Almeida","João Domingues Almeida",22/5/2003,10000
40.873492459962,-8.228601097529,"Erythronium dens-canis","João Domingues Almeida","João Domingues Almeida",29/5/2002,10000
40.873492459962,-8.228601097529,"Erythronium dens-canis","João Domingues Almeida","João Domingues Almeida",29/5/2002,10000
40.873492459962,-8.228601097529,"Erythronium dens-canis","João Domingues Almeida","João Domingues Almeida",29/6/2001,10000
40.873492459962,-8.228601097529,"Erythronium dens-canis","João Domingues Almeida","João Domingues Almeida",23/3/2002,10000
40.873492459962,-8.228601097529,"Erythronium dens-canis","João Domingues Almeida","João Domingues Almeida",29/5/2002,10000
40.873492459962,-8.228601097529,"Erythronium dens-canis","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",6/4/2021,10000
40.873492459962,-8.228601097529,"Erythronium dens-canis","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",19/3/2021,10000
40.873492459962,-8.228601097529,"Erythronium dens-canis","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",27/2/2022,10000
40.873492459962,-8.228601097529,"Erythronium dens-canis","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",27/2/2022,10000
41.954303362005,-8.2157064092023,"Erythronium dens-canis","Américo Pereira","Américo Pereira",25/2/2016,10000
41.954303362005,-8.2157064092023,"Erythronium dens-canis","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",5/3/2022,10000
41.954303362005,-8.2157064092023,"Erythronium dens-canis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/5/2017,10000
41.954303362005,-8.2157064092023,"Erythronium dens-canis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/5/2017,10000
41.954303362005,-8.2157064092023,"Erythronium dens-canis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/3/2014,10000
