latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.088291729184,-8.1561083467027,"Narcissus willkommii","André Carapeto","André Carapeto",20/3/2021,10000
37.088291729184,-8.1561083467027,"Narcissus willkommii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.088291729184,-8.1561083467027,"Narcissus willkommii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.088291729184,-8.1561083467027,"Narcissus willkommii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.088291729184,-8.1561083467027,"Narcissus willkommii","André Carapeto","André Carapeto",7/3/2005,10000
37.088291729184,-8.1561083467027,"Narcissus willkommii","André Carapeto","André Carapeto",1/4/2005,10000
37.178424180119,-8.1551067462755,"Narcissus willkommii","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.178424180119,-8.1551067462755,"Narcissus willkommii","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.178424180119,-8.1551067462755,"Narcissus willkommii","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.178424180119,-8.1551067462755,"Narcissus willkommii","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.178424180119,-8.1551067462755,"Narcissus willkommii","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.178424180119,-8.1551067462755,"Narcissus willkommii","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.178424180119,-8.1551067462755,"Narcissus willkommii","Horst Engels","Horst Engels",9/3/2015,10000
37.178424180119,-8.1551067462755,"Narcissus willkommii","André Carapeto","André Carapeto",20/3/2021,10000
37.178424180119,-8.1551067462755,"Narcissus willkommii","André Carapeto","André Carapeto",27/3/2019,10000
37.178424180119,-8.1551067462755,"Narcissus willkommii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",31/3/2018,10000
37.178424180119,-8.1551067462755,"Narcissus willkommii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",31/3/2018,10000
37.178424180119,-8.1551067462755,"Narcissus willkommii","David Draper, Isabel Marques","David Draper, Isabel Marques",13/5/2003,10000
37.178424180119,-8.1551067462755,"Narcissus willkommii","José Manuel Rosa Pinto †","José Manuel Rosa Pinto †",,10000
37.178424180119,-8.1551067462755,"Narcissus willkommii","João Paulo Fonseca","João Paulo Fonseca",1/3/2009,10000
37.178424180119,-8.1551067462755,"Narcissus willkommii","José Manuel Rosa Pinto †","José Manuel Rosa Pinto †",,10000
37.178424180119,-8.1551067462755,"Narcissus willkommii","Manuela David","Manuela David",,10000
37.178424180119,-8.1551067462755,"Narcissus willkommii","José Manuel Rosa Pinto †","José Manuel Rosa Pinto †",,10000
37.178424180119,-8.1551067462755,"Narcissus willkommii","Carlos Pinto Gomes, José Manuel Rosa Pinto †","Carlos Pinto Gomes, José Manuel Rosa Pinto †",28/2/1995,10000
37.178424180119,-8.1551067462755,"Narcissus willkommii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
