QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD65";"29S";465000;4355000;"Limonium plurisquamatum";2009;7;4;"Ana Caperta, Ana Paula Paes â€ , Ana Sofia RÃ³is"
"MD65";"29S";465000;4355000;"Limonium plurisquamatum";2012;7;27;"Ana Caperta, Ana Paula Paes â€ , Ana Sofia RÃ³is"
"MD65";"29S";465000;4355000;"Limonium plurisquamatum";2010;4;3;"Ana Caperta, Ana Paula Paes â€ , Ana Sofia RÃ³is"
"MD65";"29S";465000;4355000;"Limonium plurisquamatum";2009;7;4;"Ana Caperta"
"MD65";"29S";465000;4355000;"Limonium plurisquamatum";2009;7;13;"Ana Caperta"
"MD65";"29S";465000;4355000;"Limonium plurisquamatum";2023;6;30;"Pedro Ministro"
"MD65";"29S";465000;4355000;"Limonium plurisquamatum";2013;6;14;"Ana Caperta, Ana Cortinhas, Ana Sofia RÃ³is, Ana Paula Paes â€ "
"MD65";"29S";465000;4355000;"Limonium plurisquamatum";2012;7;27;"Ana Caperta, Ana Sofia RÃ³is, Ana Paula Paes â€ "
"MD74";"29S";475000;4345000;"Limonium plurisquamatum";2009;4;3;"Ana Caperta"
"MD74";"29S";475000;4345000;"Limonium plurisquamatum";2009;7;4;"Ana Caperta"
"MD74";"29S";475000;4345000;"Limonium plurisquamatum";2010;4;3;"Ana Caperta, Ana Paula Paes â€ , Ana Sofia RÃ³is"
"MD74";"29S";475000;4345000;"Limonium plurisquamatum";2009;7;4;"Ana Caperta"
"MD74";"29S";475000;4345000;"Limonium plurisquamatum";2009;7;13;"Ana Caperta"
"MD75";"29S";475000;4355000;"Limonium plurisquamatum";2009;7;4;"Ana Caperta, Ana Paula Paes â€ , Ana Sofia RÃ³is"
"MD75";"29S";475000;4355000;"Limonium plurisquamatum";2012;7;27;"Ana Caperta, Ana Paula Paes â€ "
"MD75";"29S";475000;4355000;"Limonium plurisquamatum";2012;7;27;"Ana Caperta, Ana Paula Paes â€ "
"MD86";"29S";485000;4365000;"Limonium plurisquamatum";2021;6;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Limonium plurisquamatum";2019;7;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Limonium plurisquamatum";2018;7;28;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Limonium plurisquamatum";2018;7;28;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Limonium plurisquamatum";2018;7;28;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Limonium plurisquamatum";2018;7;28;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Limonium plurisquamatum";2018;7;28;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Limonium plurisquamatum";2018;7;20;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Limonium plurisquamatum";2018;7;20;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Limonium plurisquamatum";2010;5;5;"Ana Caperta, Ana Cortinhas, Ana Sofia RÃ³is, Ana Paula Paes â€ "
"MD87";"29S";485000;4375000;"Limonium plurisquamatum";2010;5;5;"Ana Caperta, Ana Paula Paes â€ , Ana Cortinhas, Ana Sofia RÃ³is"
"MD87";"29S";485000;4375000;"Limonium plurisquamatum";2010;5;5;"Ana Caperta, Ana Cortinhas, Ana Sofia RÃ³is, Ana Paula Paes â€ "
"MD87";"29S";485000;4375000;"Limonium plurisquamatum";2015;7;7;"Cristina Silva"
"MD87";"29S";485000;4375000;"Limonium plurisquamatum";2012;8;10;"Ana Caperta, Ana Paula Paes â€ , Ana Sofia RÃ³is, Ana Cortinhas"
"MD87";"29S";485000;4375000;"Limonium plurisquamatum";2010;5;7;"Ana Caperta, Ana Sofia RÃ³is, Ana Paula Paes â€ "
"MD97";"29S";495000;4375000;"Limonium plurisquamatum";2011;7;13;"Ana Caperta, Ana Sofia RÃ³is, Ana Paula Paes â€ "
"MD97";"29S";495000;4375000;"Limonium plurisquamatum";2021;7;28;"Francisco de Sousa (BioDiversity4All)"
"MD97";"29S";495000;4375000;"Limonium plurisquamatum";2011;7;13;"Ana Caperta, Ana Cortinhas, Ana Paula Paes â€ , Ana Sofia RÃ³is"
"NE01";"29S";505000;4415000;"Limonium plurisquamatum";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
"NE01";"29S";505000;4415000;"Limonium plurisquamatum";2011;9;4;"Ana Caperta"
