latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Coleostephus myconis","Pedro Ministro","Pedro Ministro",1/5/2023,10000
38.802611071637,-9.5182416079452,"Coleostephus myconis","Francisco Clamote","Francisco Clamote",25/3/2015,10000
38.802611071637,-9.5182416079452,"Coleostephus myconis","Francisco Clamote","Francisco Clamote",25/3/2015,10000
38.802611071637,-9.5182416079452,"Coleostephus myconis","Pedro Ministro","Pedro Ministro",5/7/2016,10000
38.802611071637,-9.5182416079452,"Coleostephus myconis","Francisco Clamote","Francisco Clamote",19/3/2014,10000
38.802611071637,-9.5182416079452,"Coleostephus myconis","Francisco Clamote","Francisco Clamote",15/2/2014,10000
38.712950010547,-9.4025732658394,"Coleostephus myconis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/5/2021,10000
38.712950010547,-9.4025732658394,"Coleostephus myconis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/5/2021,10000
38.712950010547,-9.4025732658394,"Coleostephus myconis","Pedro Ministro","Pedro Ministro",9/4/2021,10000
38.712950010547,-9.4025732658394,"Coleostephus myconis","Francisco Clamote","Francisco Clamote",25/3/2015,10000
38.712950010547,-9.4025732658394,"Coleostephus myconis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",9/3/2014,10000
38.712950010547,-9.4025732658394,"Coleostephus myconis","Vasco Silva","Vasco Silva",25/2/2013,10000
38.712950010547,-9.4025732658394,"Coleostephus myconis","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Coleostephus myconis","Pedro Ministro","Pedro Ministro",2/5/2019,10000
38.80306509556,-9.4030798357181,"Coleostephus myconis","Pedro Ministro","Pedro Ministro",13/6/2018,10000
38.80306509556,-9.4030798357181,"Coleostephus myconis","Francisco Clamote","Francisco Clamote",30/3/2015,10000
38.80306509556,-9.4030798357181,"Coleostephus myconis","Ana JÃºlia Pereira","Ana JÃºlia Pereira",28/4/2012,10000
38.89317878127,-9.4035886775931,"Coleostephus myconis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/4/2022,10000
38.89317878127,-9.4035886775931,"Coleostephus myconis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/4/2022,10000
38.89317878127,-9.4035886775931,"Coleostephus myconis","Francisco Clamote","Francisco Clamote",1/4/2015,10000
38.983291066717,-9.4040998025706,"Coleostephus myconis","Francisco Clamote","Francisco Clamote",23/4/2017,10000
38.983291066717,-9.4040998025706,"Coleostephus myconis","Francisco Clamote","Francisco Clamote",1/4/2015,10000
38.713289446895,-9.2875539478329,"Coleostephus myconis","SÃ³nia Malveiro","SÃ³nia Malveiro",1/6/2016,10000
38.713289446895,-9.2875539478329,"Coleostephus myconis","Guilherme Ramos","Guilherme Ramos",27/1/2024,10000
38.713289446895,-9.2875539478329,"Coleostephus myconis","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",15/4/2023,10000
38.713289446895,-9.2875539478329,"Coleostephus myconis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/5/2022,10000
38.713289446895,-9.2875539478329,"Coleostephus myconis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/4/2023,10000
38.713289446895,-9.2875539478329,"Coleostephus myconis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/4/2023,10000
38.713289446895,-9.2875539478329,"Coleostephus myconis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/4/2023,10000
38.713289446895,-9.2875539478329,"Coleostephus myconis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/5/2019,10000
38.713289446895,-9.2875539478329,"Coleostephus myconis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/4/2021,10000
38.713289446895,-9.2875539478329,"Coleostephus myconis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/5/2021,10000
38.713289446895,-9.2875539478329,"Coleostephus myconis","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",23/4/2010,10000
38.713289446895,-9.2875539478329,"Coleostephus myconis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",2/3/2024,10000
38.803405620248,-9.2879157913372,"Coleostephus myconis","Miguel Porto","Miguel Porto",30/4/2023,10000
38.803405620248,-9.2879157913372,"Coleostephus myconis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",17/4/2018,10000
38.803405620248,-9.2879157913372,"Coleostephus myconis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/5/2018,10000
38.803405620248,-9.2879157913372,"Coleostephus myconis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",16/3/2019,10000
38.803405620248,-9.2879157913372,"Coleostephus myconis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/5/2019,10000
38.803405620248,-9.2879157913372,"Coleostephus myconis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/4/2022,10000
38.803405620248,-9.2879157913372,"Coleostephus myconis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/5/2022,10000
38.803405620248,-9.2879157913372,"Coleostephus myconis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/5/2022,10000
38.893520397005,-9.2882792577534,"Coleostephus myconis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/3/2023,10000
38.893520397005,-9.2882792577534,"Coleostephus myconis","Miguel Porto","Miguel Porto",2/4/2023,10000
38.893520397005,-9.2882792577534,"Coleostephus myconis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/5/2022,10000
38.893520397005,-9.2882792577534,"Coleostephus myconis","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",9/4/2017,10000
38.893520397005,-9.2882792577534,"Coleostephus myconis","Francisco Clamote","Francisco Clamote",1/4/2015,10000
38.893520397005,-9.2882792577534,"Coleostephus myconis","Francisco Clamote","Francisco Clamote",30/3/2015,10000
38.893520397005,-9.2882792577534,"Coleostephus myconis","Francisco Clamote","Francisco Clamote",12/3/2015,10000
38.893520397005,-9.2882792577534,"Coleostephus myconis","Francisco Clamote","Francisco Clamote",12/3/2015,10000
38.893520397005,-9.2882792577534,"Coleostephus myconis","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",4/5/2011,10000
38.893520397005,-9.2882792577534,"Coleostephus myconis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/3/2009,10000
38.983633776222,-9.2886443550151,"Coleostephus myconis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/5/2023,10000
39.16385633833,-9.2893794741004,"Coleostephus myconis","Francisco Clamote","Francisco Clamote",9/3/2015,10000
39.2539655194,-9.2897495120833,"Coleostephus myconis","AndrÃ© Carapeto","AndrÃ© Carapeto",10/5/2015,10000
39.2539655194,-9.2897495120833,"Coleostephus myconis","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
39.2539655194,-9.2897495120833,"Coleostephus myconis","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
39.2539655194,-9.2897495120833,"Coleostephus myconis","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
39.2539655194,-9.2897495120833,"Coleostephus myconis","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
39.2539655194,-9.2897495120833,"Coleostephus myconis","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
39.344073299293,-9.2901212132314,"Coleostephus myconis","AndrÃ© Carapeto","AndrÃ© Carapeto",10/5/2015,10000
39.344073299293,-9.2901212132314,"Coleostephus myconis","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
39.344073299293,-9.2901212132314,"Coleostephus myconis","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
39.344073299293,-9.2901212132314,"Coleostephus myconis","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
