latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Phlomis lychnitis","Eduardo Marabuto","Eduardo Marabuto",13/3/2013,10000
38.712950010547,-9.4025732658394,"Phlomis lychnitis","Eduardo Marabuto","Eduardo Marabuto",13/3/2013,10000
38.712950010547,-9.4025732658394,"Phlomis lychnitis","Eduardo Marabuto","Eduardo Marabuto",13/3/2013,10000
38.712950010547,-9.4025732658394,"Phlomis lychnitis","Eduardo Marabuto","Eduardo Marabuto",13/3/2013,10000
38.712950010547,-9.4025732658394,"Phlomis lychnitis","Miguel Porto","Miguel Porto",8/1/2023,10000
38.712950010547,-9.4025732658394,"Phlomis lychnitis","Pedro Ministro","Pedro Ministro",9/4/2021,10000
38.712950010547,-9.4025732658394,"Phlomis lychnitis","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Phlomis lychnitis","Vasco Silva","Vasco Silva",,10000
38.803405620248,-9.2879157913372,"Phlomis lychnitis","Carlos Pereira","Carlos Pereira",,10000
38.803405620248,-9.2879157913372,"Phlomis lychnitis","Miguel Porto","Miguel Porto",18/5/2023,10000
38.803405620248,-9.2879157913372,"Phlomis lychnitis","Miguel Porto","Miguel Porto",22/10/2022,10000
38.803405620248,-9.2879157913372,"Phlomis lychnitis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/5/2022,10000
38.803405620248,-9.2879157913372,"Phlomis lychnitis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/5/2022,10000
38.803405620248,-9.2879157913372,"Phlomis lychnitis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",11/3/2012,10000
38.803405620248,-9.2879157913372,"Phlomis lychnitis","Ana JÃºlia Pereira","Ana JÃºlia Pereira",,10000
38.443156684999,-9.1718874825097,"Phlomis lychnitis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",20/10/2019,10000
38.443156684999,-9.1718874825097,"Phlomis lychnitis","Francisco Clamote","Francisco Clamote",14/4/2018,10000
38.443156684999,-9.1718874825097,"Phlomis lychnitis","Francisco Clamote","Francisco Clamote",21/5/2018,10000
38.443156684999,-9.1718874825097,"Phlomis lychnitis","Francisco Clamote","Francisco Clamote",21/5/2018,10000
38.443156684999,-9.1718874825097,"Phlomis lychnitis","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Phlomis lychnitis","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Phlomis lychnitis","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Phlomis lychnitis","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Phlomis lychnitis","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Phlomis lychnitis","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Phlomis lychnitis","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Phlomis lychnitis","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Phlomis lychnitis","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Phlomis lychnitis","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Phlomis lychnitis","Paulo Pereira","Paulo Pereira",22/5/1995,10000
38.443156684999,-9.1718874825097,"Phlomis lychnitis","AndrÃ© Carapeto","AndrÃ© Carapeto",5/7/2010,10000
38.443156684999,-9.1718874825097,"Phlomis lychnitis","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira",1/5/2009,10000
38.443156684999,-9.1718874825097,"Phlomis lychnitis","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira",24/8/2008,10000
