latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.71351574099,-9.1725330147359,"Oxalis debilis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/5/2021,10000
37.27091918113,-8.6052316192919,"Oxalis debilis","Francisco Clamote","Francisco Clamote",23/5/2016,10000
40.24423778385,-8.470930608879,"Oxalis debilis","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",20/6/1998,10000
38.711252915108,-8.2523849310463,"Oxalis debilis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/4/2023,10000
39.522188761123,-8.2437652754556,"Oxalis debilis","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",2/5/2021,10000
36.996349103435,-7.9323654117185,"Oxalis debilis","JoÃ£o Neiva","JoÃ£o Neiva",21/1/2024,10000
36.996349103435,-7.9323654117185,"Oxalis debilis","HerbÃ¡rio da Universidade do Algarve","HerbÃ¡rio da Universidade do Algarve",25/2/2022,10000
36.996349103435,-7.9323654117185,"Oxalis debilis","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",28/5/2021,10000
36.996349103435,-7.9323654117185,"Oxalis debilis","Maria JoÃ£o Correia","Maria JoÃ£o Correia",25/2/2022,10000
40.509077361876,-7.760674166426,"Oxalis debilis","Alexandre Silva","Alexandre Silva",28/10/2014,10000
38.791831024622,-7.3304084593506,"Oxalis debilis","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",17/10/1999,10000
