QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD86";"29S";485000;4365000;"Petasites fragrans";2015;3;3;"Cristina Silva"
"MD86";"29S";485000;4365000;"Petasites fragrans";2020;3;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Petasites fragrans";2020;3;;"Paulo Lemos"
"NE43";"29T";545000;4435000;"Petasites fragrans";2017;1;7;"AndrÃ© Carapeto (LVFlora)"
"NE44";"29T";545000;4445000;"Petasites fragrans";1997;5;4;"JoÃ£o Domingues Almeida"
"NE44";"29T";545000;4445000;"Petasites fragrans";2014;3;15;"David T. Holyoak"
"NE45";"29T";545000;4455000;"Petasites fragrans";2012;6;6;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Petasites fragrans";2018;4;14;"JoÃ£o Domingues Almeida"
"NG55";"29T";555000;4655000;"Petasites fragrans";2022;3;26;"Carlos Venade"
"NE60";"29S";565000;4405000;"Petasites fragrans";2013;2;9;"David T. Holyoak"
"NF62";"29T";565000;4525000;"Petasites fragrans";2021;1;1;"Carminda Santos (BioDiversity4All)"
"NG66";"29T";565000;4665000;"Petasites fragrans";2022;6;5;"Carlos Venade"
"NE74";"29T";575000;4445000;"Petasites fragrans";2018;5;11;"Francisco Clamote"
"PE20";"29S";625000;4405000;"Petasites fragrans";2013;5;22;"David T. Holyoak"
