latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Pennisetum villosum","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Pennisetum villosum","Vasco Silva","Vasco Silva",29/7/2017,10000
38.712950010547,-9.4025732658394,"Pennisetum villosum","Vasco Silva","Vasco Silva",,10000
38.713289446895,-9.2875539478329,"Pennisetum villosum","Guilherme Ramos","Guilherme Ramos",27/1/2024,10000
38.713289446895,-9.2875539478329,"Pennisetum villosum","Guilherme Ramos","Guilherme Ramos",16/3/2023,10000
38.713289446895,-9.2875539478329,"Pennisetum villosum","Vasco Silva","Vasco Silva",27/2/2018,10000
39.434179677131,-9.2904945857737,"Pennisetum villosum","Paulo Lemos","Paulo Lemos",24/9/2018,10000
38.71351574099,-9.1725330147359,"Pennisetum villosum","Guilherme Ramos","Guilherme Ramos",6/1/2023,10000
38.71351574099,-9.1725330147359,"Pennisetum villosum","Francisco Clamote","Francisco Clamote",26/10/2022,10000
38.803632639919,-9.1727501239891,"Pennisetum villosum","Vasco Silva","Vasco Silva",25/7/2021,10000
39.344304710691,-9.1740733965197,"Pennisetum villosum","Paulo Lemos","Paulo Lemos",22/1/2020,10000
39.344304710691,-9.1740733965197,"Pennisetum villosum","Paulo Lemos","Paulo Lemos",27/7/2018,10000
38.533390187669,-8.9426326604758,"Pennisetum villosum","Andr̩ Carapeto","Andr̩ Carapeto",,10000
39.524517542199,-8.825477541963,"Pennisetum villosum","Pauline Guillaumeau","Pauline Guillaumeau",15/9/2023,10000
40.243640616279,-8.3533660760269,"Pennisetum villosum","Andr̩ Carapeto","Andr̩ Carapeto",7/11/2022,10000
36.996349103435,-7.9323654117185,"Pennisetum villosum","Vasco Silva","Vasco Silva",,10000
37.086477060259,-7.9311024980071,"Pennisetum villosum","Maria Jọo Correia","Maria Jọo Correia",19/1/2019,10000
38.528331684452,-7.910111720995,"Pennisetum villosum","Vasco Silva","Vasco Silva",12/5/2021,10000
