latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.533390187669,-9.0573673395242,"Festuca ampla","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/6/2016,10000
37.27091918113,-8.6052316192919,"Festuca ampla subsp. ampla","André Carapeto","André Carapeto",29/6/2013,10000
37.27091918113,-8.6052316192919,"Festuca ampla subsp. ampla","André Carapeto","André Carapeto",29/6/2013,10000
38.082105318456,-8.6009100236168,"Festuca ampla","Ana Isabel Correia","Ana Isabel Correia",,10000
41.145563583234,-8.582917905791,"Festuca ampla subsp. ampla","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/6/2018,10000
41.145563583234,-8.582917905791,"Festuca ampla subsp. ampla","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/6/2018,10000
41.145563583234,-8.582917905791,"Festuca ampla subsp. ampla","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/6/2018,10000
41.145563583234,-8.582917905791,"Festuca ampla subsp. ampla","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/6/2018,10000
37.270489351197,-8.4924442449762,"Festuca ampla subsp. transtagana","Carlos Vila-Viçosa, Carlos Pinto Gomes","Carlos Vila-Viçosa, Carlos Pinto Gomes",,10000
38.892723302662,-8.4811041858288,"Festuca ampla","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",28/7/2017,10000
38.531703877518,-8.3689768598218,"Festuca ampla","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",24/1/2018,10000
42.135183974299,-8.33448118912,"Festuca ampla subsp. ampla","Estêvão Portela-Pereira","Estêvão Portela-Pereira",24/5/2017,10000
37.359439464822,-8.2660023184709,"Festuca ampla subsp. ampla","André Carapeto","André Carapeto",6/6/2013,10000
37.359439464822,-8.2660023184709,"Festuca ampla subsp. ampla","André Carapeto","André Carapeto",2/6/2013,10000
38.711252915108,-8.2523849310463,"Festuca ampla subsp. ampla","Estêvão Portela-Pereira","Estêvão Portela-Pereira",18/7/2011,10000
38.801362558851,-8.2514442608096,"Festuca ampla","Rute Caraça","Rute Caraça",,10000
40.062748768915,-8.2378223250317,"Festuca ampla subsp. ampla","Pedro Ministro","Pedro Ministro",14/6/2021,10000
42.134418362302,-8.2134879583056,"Festuca ampla subsp. ampla","Estêvão Portela-Pereira","Estêvão Portela-Pereira",24/5/2017,10000
42.134418362302,-8.2134879583056,"Festuca ampla subsp. ampla","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2017,10000
