latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Agrostis castellana","Pedro Ministro","Pedro Ministro",23/4/2015,10000
38.712950010547,-9.4025732658394,"Agrostis castellana","Miguel Porto","Miguel Porto",27/6/2021,10000
38.44326874999,-9.0572959336233,"Agrostis castellana","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",15/9/2012,10000
39.074089568853,-9.0578025476116,"Agrostis castellana","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",25/5/2022,10000
39.074089568853,-9.0578025476116,"Agrostis castellana","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",8/6/2022,10000
37.091280964147,-8.9437377889098,"Agrostis castellana","Paula Canha","Paula Canha",11/6/2010,10000
37.091280964147,-8.9437377889098,"Agrostis castellana","Paula Canha","Paula Canha",11/6/2010,10000
37.091280964147,-8.9437377889098,"Agrostis castellana","Paula Canha","Paula Canha",11/6/2010,10000
38.533390187669,-8.9426326604758,"Agrostis castellana","Carlos Aguiar","Carlos Aguiar",16/8/2014,10000
39.434527902876,-8.9419007468968,"Agrostis castellana","Vasco Silva","Vasco Silva",,10000
37.091174197859,-8.8312136632511,"Agrostis castellana","Paula Canha","Paula Canha",11/6/2010,10000
37.091174197859,-8.8312136632511,"Agrostis castellana","Paula Canha","Paula Canha",11/6/2010,10000
37.271456481836,-8.8308120546247,"Agrostis castellana","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/6/2016,10000
37.271456481836,-8.8308120546247,"Agrostis castellana","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/6/2016,10000
37.812270253453,-8.8295855434166,"Agrostis castellana","Paula Canha","Paula Canha",13/6/2010,10000
37.812270253453,-8.8295855434166,"Agrostis castellana","Paula Canha","Paula Canha",13/6/2010,10000
38.803632639919,-8.8272498760109,"Agrostis castellana","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",9/5/2017,10000
41.866771918988,-8.8192556846444,"Agrostis castellana","João Lourenço","João Lourenço",25/6/2020,10000
41.866771918988,-8.8192556846444,"Agrostis castellana","João Lourenço","João Lourenço",25/6/2020,10000
37.451516938745,-8.7173457643977,"Agrostis castellana","Paula Canha","Paula Canha",9/6/2010,10000
