QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Helianthemum marifolium subsp. marifolium";2019;3;10;"Manuela David"
"MC85";"29S";485000;4255000;"Helianthemum marifolium subsp. marifolium";2013;3;24;"Ana Francisco, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Marco Jacinto, Miguel Porto"
"MC85";"29S";485000;4255000;"Helianthemum marifolium subsp. marifolium";2022;12;27;"Miguel Porto"
"MC85";"29S";485000;4255000;"Helianthemum marifolium subsp. marifolium";2021;9;11;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Helianthemum marifolium subsp. marifolium";2021;4;4;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Helianthemum marifolium subsp. marifolium";2019;10;20;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Helianthemum marifolium subsp. marifolium";2019;8;17;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Helianthemum marifolium subsp. marifolium";2019;8;17;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Helianthemum marifolium subsp. marifolium";2019;4;27;"Pedro Ministro"
"MC85";"29S";485000;4255000;"Helianthemum marifolium subsp. marifolium";2018;4;14;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Helianthemum marifolium subsp. marifolium";2017;8;27;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Helianthemum marifolium subsp. marifolium";2017;8;27;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Helianthemum marifolium subsp. marifolium";2017;8;27;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Helianthemum marifolium subsp. marifolium";2016;10;8;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Helianthemum marifolium subsp. marifolium";2014;3;18;"David T. Holyoak"
"MC85";"29S";485000;4255000;"Helianthemum marifolium subsp. marifolium";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Helianthemum marifolium subsp. marifolium";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Helianthemum marifolium subsp. marifolium";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Helianthemum marifolium subsp. marifolium";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Helianthemum marifolium subsp. marifolium";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Helianthemum marifolium subsp. marifolium";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Helianthemum marifolium subsp. marifolium";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Helianthemum marifolium subsp. marifolium";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Helianthemum marifolium subsp. marifolium";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Helianthemum marifolium subsp. marifolium";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Helianthemum marifolium subsp. marifolium";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Helianthemum marifolium subsp. marifolium";1995;10;17;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Helianthemum marifolium subsp. marifolium";1995;10;17;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Helianthemum marifolium subsp. marifolium";1996;4;30;"Paulo Pereira"
