latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.80306509556,-9.4030798357181,"Glebionis segetum","David T. Holyoak","David T. Holyoak",30/4/2013,10000
38.623397448217,-9.1723168745271,"Glebionis segetum","Francisco Clamote","Francisco Clamote",23/11/2023,10000
38.623397448217,-9.1723168745271,"Glebionis segetum","Francisco Clamote","Francisco Clamote",6/4/2021,10000
38.623397448217,-9.1723168745271,"Glebionis segetum","Francisco Clamote","Francisco Clamote",2/4/2021,10000
38.623397448217,-9.1723168745271,"Glebionis segetum","Francisco Clamote","Francisco Clamote",25/2/2021,10000
38.623397448217,-9.1723168745271,"Glebionis segetum","Francisco Clamote","Francisco Clamote",28/3/2018,10000
38.623397448217,-9.1723168745271,"Glebionis segetum","Francisco Clamote","Francisco Clamote",15/3/2014,10000
38.623397448217,-9.1723168745271,"Glebionis segetum","Francisco Clamote","Francisco Clamote",5/3/2024,10000
39.434411826963,-9.1742974233611,"Glebionis segetum","Paulo Lemos","Paulo Lemos",11/4/2020,10000
39.164201249506,-9.0578762258308,"Glebionis segetum","David T. Holyoak","David T. Holyoak",18/6/2013,10000
39.344420417384,-8.9419754230633,"Glebionis segetum","Francisco Clamote","Francisco Clamote",15/2/2017,10000
39.344304710691,-8.8259266034803,"Glebionis segetum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/3/2022,10000
39.614621855562,-8.8252514944419,"Glebionis segetum","David T. Holyoak","David T. Holyoak",10/4/2014,10000
40.515587712125,-8.8229341835391,"Glebionis segetum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/4/2023,10000
41.506487269909,-8.8202612479581,"Glebionis segetum","João Lourenço","João Lourenço",9/6/2013,10000
41.506487269909,-8.8202612479581,"Glebionis segetum","João Lourenço","João Lourenço",22/4/2021,10000
41.686632429989,-8.8197607563231,"Glebionis segetum","João Lourenço","João Lourenço",4/1/2015,10000
41.686632429989,-8.8197607563231,"Glebionis segetum","João Lourenço","João Lourenço",9/1/2015,10000
41.686632429989,-8.8197607563231,"Glebionis segetum","João Lourenço","João Lourenço",8/3/2017,10000
41.686632429989,-8.8197607563231,"Glebionis segetum","João Lourenço","João Lourenço",8/3/2017,10000
41.776702883619,-8.8195087960047,"Glebionis segetum","João Lourenço","João Lourenço",9/1/2015,10000
39.073745756969,-8.7109889088859,"Glebionis segetum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/4/2021,10000
39.614388223216,-8.7087536217405,"Glebionis segetum","Filipe Covelo","Filipe Covelo",20/4/2019,10000
40.875690382623,-8.7032971879712,"Glebionis segetum","David T. Holyoak","David T. Holyoak",3/7/2013,10000
41.145933402908,-8.7020823689106,"Glebionis segetum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/3/2023,10000
41.326088334182,-8.701263258121,"Glebionis segetum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",14/4/2021,10000
41.41616367339,-8.7008509044362,"Glebionis segetum","João Lourenço","João Lourenço",6/12/2014,10000
41.506237594233,-8.7004366722246,"Glebionis segetum","João Lourenço","João Lourenço",6/1/2013,10000
41.506237594233,-8.7004366722246,"Glebionis segetum","João Lourenço","João Lourenço",3/2/2013,10000
41.506237594233,-8.7004366722246,"Glebionis segetum","João Lourenço","João Lourenço",5/1/2017,10000
41.506237594233,-8.7004366722246,"Glebionis segetum","João Lourenço","João Lourenço",9/4/2018,10000
41.686381178664,-8.6996025327749,"Glebionis segetum","João Lourenço","João Lourenço",16/2/2013,10000
41.686381178664,-8.6996025327749,"Glebionis segetum","João Lourenço","João Lourenço",16/2/2013,10000
41.686381178664,-8.6996025327749,"Glebionis segetum","João Lourenço","João Lourenço",20/2/2016,10000
37.27091918113,-8.6052316192919,"Glebionis segetum","André Carapeto","André Carapeto",30/4/2010,10000
37.631460212723,-8.6033322918518,"Glebionis segetum","Francisco Clamote","Francisco Clamote",8/3/2017,10000
37.901851441907,-8.6018854164748,"Glebionis segetum","Sónia Malveiro","Sónia Malveiro",13/3/2021,10000
38.082105318456,-8.6009100236168,"Glebionis segetum","João Farminhão","João Farminhão",9/4/2014,10000
38.082105318456,-8.6009100236168,"Glebionis segetum","Ana Isabel Correia","Ana Isabel Correia",,10000
39.523935321854,-8.5927848701312,"Glebionis segetum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/4/2012,10000
