latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.16385633833,-9.2893794741004,"Eichhornia crassipes","Pedro Ministro","Pedro Ministro",15/1/2024,10000
38.71351574099,-9.1725330147359,"Eichhornia crassipes","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",22/11/2012,10000
38.983976491568,-8.9422708012183,"Eichhornia crassipes","Ana Júlia Pereira","Ana Júlia Pereira",17/2/2017,10000
39.074089568853,-8.9421974523884,"Eichhornia crassipes","André Carapeto","André Carapeto",22/3/2024,10000
39.885044312494,-8.9415222932404,"Eichhornia crassipes","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/8/2013,10000
37.091174197859,-8.8312136632511,"Eichhornia crassipes","Maria João Correia","Maria João Correia",14/9/2020,10000
39.07397496424,-8.826592686554,"Eichhornia crassipes","Francisco Clamote","Francisco Clamote",8/7/2021,10000
39.07397496424,-8.826592686554,"Eichhornia crassipes","Francisco Clamote","Francisco Clamote",12/6/2015,10000
39.07397496424,-8.826592686554,"Eichhornia crassipes","Estêvão Portela-Pereira","Estêvão Portela-Pereira",22/9/2010,10000
39.07397496424,-8.826592686554,"Eichhornia crassipes","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/8/2010,10000
39.07397496424,-8.826592686554,"Eichhornia crassipes","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/8/2010,10000
40.335405799275,-8.8234060382164,"Eichhornia crassipes","João Domingues Almeida","João Domingues Almeida",21/5/2015,10000
40.335405799275,-8.8234060382164,"Eichhornia crassipes","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.335405799275,-8.8234060382164,"Eichhornia crassipes","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2012,10000
40.425497460437,-8.8231706433984,"Eichhornia crassipes","Maria João Correia","Maria João Correia",22/10/2023,10000
40.425497460437,-8.8231706433984,"Eichhornia crassipes","David T. Holyoak","David T. Holyoak",3/7/2013,10000
40.425497460437,-8.8231706433984,"Eichhornia crassipes","Udo Schwarzer","Udo Schwarzer",17/11/2015,10000
40.425497460437,-8.8231706433984,"Eichhornia crassipes","André Carapeto","André Carapeto",11/1/2015,10000
40.425497460437,-8.8231706433984,"Eichhornia crassipes","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/6/2015,10000
40.515587712125,-8.8229341835391,"Eichhornia crassipes","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/7/2012,10000
39.073745756969,-8.7109889088859,"Eichhornia crassipes","Francisco Clamote","Francisco Clamote",22/7/2020,10000
39.073745756969,-8.7109889088859,"Eichhornia crassipes","Francisco Clamote","Francisco Clamote",7/7/2015,10000
39.073745756969,-8.7109889088859,"Eichhornia crassipes","Francisco Clamote","Francisco Clamote",12/6/2015,10000
39.073745756969,-8.7109889088859,"Eichhornia crassipes","Estêvão Portela-Pereira","Estêvão Portela-Pereira",26/8/2010,10000
40.154980125439,-8.7064572559923,"Eichhornia crassipes","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/7/2023,10000
40.154980125439,-8.7064572559923,"Eichhornia crassipes","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/7/2023,10000
40.154980125439,-8.7064572559923,"Eichhornia crassipes","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/7/2023,10000
40.154980125439,-8.7064572559923,"Eichhornia crassipes","André Carapeto","André Carapeto",5/8/2016,10000
40.154980125439,-8.7064572559923,"Eichhornia crassipes","André Carapeto (LVFlora)","André Carapeto (LVFlora)",31/5/2017,10000
40.154980125439,-8.7064572559923,"Eichhornia crassipes","André Carapeto (LVFlora)","André Carapeto (LVFlora)",31/5/2017,10000
40.154980125439,-8.7064572559923,"Eichhornia crassipes","André Carapeto (LVFlora)","André Carapeto (LVFlora)",31/5/2017,10000
40.425257061328,-8.7052855890561,"Eichhornia crassipes","João Domingues Almeida","João Domingues Almeida",7/9/2015,10000
40.425257061328,-8.7052855890561,"Eichhornia crassipes","Udo Schwarzer","Udo Schwarzer",17/11/2015,10000
40.515346551284,-8.7048914953311,"Eichhornia crassipes","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/8/2012,10000
41.326088334182,-8.701263258121,"Eichhornia crassipes","Luís Zhang","Luís Zhang",,10000
41.326088334182,-8.701263258121,"Eichhornia crassipes","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2018,10000
41.326088334182,-8.701263258121,"Eichhornia crassipes","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2018,10000
41.506237594233,-8.7004366722246,"Eichhornia crassipes","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/9/2017,10000
38.89317878127,-8.5964113224069,"Eichhornia crassipes","Estêvão Portela-Pereira","Estêvão Portela-Pereira",10/8/2010,10000
38.983291066717,-8.5959001974294,"Eichhornia crassipes","Francisco Clamote","Francisco Clamote",4/8/2021,10000
38.983291066717,-8.5959001974294,"Eichhornia crassipes","Francisco Clamote","Francisco Clamote",8/7/2021,10000
38.983291066717,-8.5959001974294,"Eichhornia crassipes","Francisco Clamote","Francisco Clamote",8/7/2021,10000
38.983291066717,-8.5959001974294,"Eichhornia crassipes","Francisco Clamote","Francisco Clamote",8/7/2021,10000
39.34372618716,-8.5938326415091,"Eichhornia crassipes","Francisco Clamote","Francisco Clamote",10/9/2015,10000
39.433831457374,-8.5933099315558,"Eichhornia crassipes","Pauline Guillaumeau","Pauline Guillaumeau",16/7/2023,10000
40.605071747509,-8.5862963751197,"Eichhornia crassipes","Luís Zhang","Luís Zhang",,10000
40.605071747509,-8.5862963751197,"Eichhornia crassipes","André Carapeto","André Carapeto",22/9/2020,10000
40.605071747509,-8.5862963751197,"Eichhornia crassipes","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",14/9/2017,10000
40.605071747509,-8.5862963751197,"Eichhornia crassipes","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",14/9/2017,10000
40.605071747509,-8.5862963751197,"Eichhornia crassipes","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",14/9/2017,10000
40.605071747509,-8.5862963751197,"Eichhornia crassipes","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",14/9/2017,10000
40.605071747509,-8.5862963751197,"Eichhornia crassipes","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",15/9/2017,10000
40.605071747509,-8.5862963751197,"Eichhornia crassipes","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",15/9/2017,10000
40.605071747509,-8.5862963751197,"Eichhornia crassipes","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",14/9/2017,10000
40.605071747509,-8.5862963751197,"Eichhornia crassipes","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",14/9/2017,10000
40.605071747509,-8.5862963751197,"Eichhornia crassipes","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",14/9/2017,10000
40.605071747509,-8.5862963751197,"Eichhornia crassipes","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",14/9/2017,10000
40.605071747509,-8.5862963751197,"Eichhornia crassipes","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",14/9/2017,10000
40.605071747509,-8.5862963751197,"Eichhornia crassipes","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",14/9/2017,10000
40.605071747509,-8.5862963751197,"Eichhornia crassipes","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",14/9/2017,10000
40.605071747509,-8.5862963751197,"Eichhornia crassipes","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",14/9/2017,10000
40.605071747509,-8.5862963751197,"Eichhornia crassipes","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",14/9/2017,10000
40.695157263797,-8.5857396485673,"Eichhornia crassipes","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/7/2017,10000
40.695157263797,-8.5857396485673,"Eichhornia crassipes","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/7/2017,10000
40.695157263797,-8.5857396485673,"Eichhornia crassipes","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",15/9/2017,10000
40.695157263797,-8.5857396485673,"Eichhornia crassipes","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",15/9/2017,10000
40.695157263797,-8.5857396485673,"Eichhornia crassipes","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",15/9/2017,10000
40.695157263797,-8.5857396485673,"Eichhornia crassipes","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",15/9/2017,10000
40.695157263797,-8.5857396485673,"Eichhornia crassipes","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",15/9/2017,10000
40.695157263797,-8.5857396485673,"Eichhornia crassipes","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/7/2017,10000
41.505863086328,-8.5806139849326,"Eichhornia crassipes","João Lourenço","João Lourenço",30/12/2012,10000
41.505863086328,-8.5806139849326,"Eichhornia crassipes","João Lourenço","João Lourenço",30/10/2018,10000
41.505863086328,-8.5806139849326,"Eichhornia crassipes","João Lourenço","João Lourenço",6/5/2022,10000
42.046269666649,-8.5770785115026,"Eichhornia crassipes","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",5/9/2017,10000
39.883864980904,-8.4737109718825,"Eichhornia crassipes","Vasco Silva","Vasco Silva",17/7/2020,10000
40.24423778385,-8.470930608879,"Eichhornia crassipes","João Domingues Almeida","João Domingues Almeida",22/3/2013,10000
40.60458791538,-8.4680996433053,"Eichhornia crassipes","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/5/2018,10000
40.60458791538,-8.4680996433053,"Eichhornia crassipes","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/5/2018,10000
40.60458791538,-8.4680996433053,"Eichhornia crassipes","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/5/2018,10000
40.60458791538,-8.4680996433053,"Eichhornia crassipes","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/5/2018,10000
40.60458791538,-8.4680996433053,"Eichhornia crassipes","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/5/2018,10000
40.60458791538,-8.4680996433053,"Eichhornia crassipes","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",14/9/2017,10000
40.60458791538,-8.4680996433053,"Eichhornia crassipes","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",14/9/2017,10000
40.60458791538,-8.4680996433053,"Eichhornia crassipes","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",14/9/2017,10000
40.60458791538,-8.4680996433053,"Eichhornia crassipes","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",14/9/2017,10000
40.60458791538,-8.4680996433053,"Eichhornia crassipes","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",14/9/2017,10000
40.60458791538,-8.4680996433053,"Eichhornia crassipes","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",14/9/2017,10000
40.60458791538,-8.4680996433053,"Eichhornia crassipes","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",14/9/2017,10000
40.60458791538,-8.4680996433053,"Eichhornia crassipes","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",14/9/2017,10000
40.60458791538,-8.4680996433053,"Eichhornia crassipes","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",14/9/2017,10000
40.60458791538,-8.4680996433053,"Eichhornia crassipes","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/7/2016,10000
40.60458791538,-8.4680996433053,"Eichhornia crassipes","Udo Schwarzer","Udo Schwarzer",20/8/2014,10000
40.60458791538,-8.4680996433053,"Eichhornia crassipes","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/8/2012,10000
38.98226297324,-8.3649968412276,"Eichhornia crassipes","Francisco Clamote","Francisco Clamote",11/8/2023,10000
38.98226297324,-8.3649968412276,"Eichhornia crassipes","Francisco Clamote","Francisco Clamote",2/9/2021,10000
38.98157760679,-8.2495502436959,"Eichhornia crassipes","Francisco Clamote","Francisco Clamote",1/8/2022,10000
38.98157760679,-8.2495502436959,"Eichhornia crassipes","Francisco Clamote","Francisco Clamote",1/8/2022,10000
38.98157760679,-8.2495502436959,"Eichhornia crassipes","Francisco Clamote","Francisco Clamote",2/9/2021,10000
39.160062704701,-8.0161716870643,"Eichhornia crassipes","Eduardo Marabuto","Eduardo Marabuto",31/12/2015,10000
37.086477060259,-7.9311024980071,"Eichhornia crassipes","Maria João Correia","Maria João Correia",14/7/2018,10000
