latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.073401950955,-9.4046132218382,"Ononis spinosa subsp. australis","Guilherme Ramos","Guilherme Ramos",21/7/2023,10000
38.623171877903,-9.2871937193645,"Ononis spinosa","Francisco Clamote","Francisco Clamote",23/5/2023,10000
38.623171877903,-9.2871937193645,"Ononis spinosa","Francisco Clamote","Francisco Clamote",3/3/2015,10000
38.713289446895,-9.2875539478329,"Ononis spinosa","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",24/5/2023,10000
38.713289446895,-9.2875539478329,"Ononis spinosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/5/2023,10000
38.713289446895,-9.2875539478329,"Ononis spinosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",16/5/2021,10000
38.713289446895,-9.2875539478329,"Ononis spinosa subsp. australis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/5/2021,10000
38.803405620248,-9.2879157913372,"Ononis spinosa","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",30/6/2021,10000
38.803405620248,-9.2879157913372,"Ononis spinosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/10/2019,10000
38.623397448217,-9.1723168745271,"Ononis spinosa","Francisco Clamote","Francisco Clamote",21/7/2014,10000
38.803632639919,-9.1727501239891,"Ononis spinosa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/6/2018,10000
38.893748144057,-9.1729682070125,"Ononis spinosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/6/2020,10000
38.983862252471,-9.1731872685664,"Ononis spinosa","Adelaide Clemente","Adelaide Clemente",11/6/2020,10000
39.344304710691,-9.1740733965197,"Ononis spinosa","Paulo Lemos","Paulo Lemos",2/6/2018,10000
39.434411826963,-9.1742974233611,"Ononis spinosa","Cristina Silva","Cristina Silva",30/6/2015,10000
39.434411826963,-9.1742974233611,"Ononis spinosa","Paulo Lemos","Paulo Lemos",28/6/2018,10000
39.434411826963,-9.1742974233611,"Ononis spinosa","Paulo Lemos","Paulo Lemos",24/6/2018,10000
39.434411826963,-9.1742974233611,"Ononis spinosa","Paulo Lemos","Paulo Lemos",2/6/2018,10000
39.434411826963,-9.1742974233611,"Ononis spinosa","Paulo Lemos","Paulo Lemos",29/5/2018,10000
39.524517542199,-9.174522458037,"Ononis spinosa","Paulo Lemos","Paulo Lemos",30/6/2018,10000
