latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.443156684999,-9.1718874825097,"Brachypodium retusum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/4/2015,10000
38.44326874999,-9.0572959336233,"Brachypodium retusum","Miguel Porto, José Luís Vitorino","Miguel Porto, José Luís Vitorino",22/7/2018,10000
38.44326874999,-8.9427040663767,"Brachypodium retusum","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",17/8/2022,10000
38.44326874999,-8.9427040663767,"Brachypodium retusum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",6/5/2022,10000
38.44326874999,-8.9427040663767,"Brachypodium retusum","Miguel Porto","Miguel Porto",27/2/2022,10000
38.44326874999,-8.9427040663767,"Brachypodium retusum","Miguel Porto","Miguel Porto",27/2/2022,10000
38.44326874999,-8.9427040663767,"Brachypodium retusum","Miguel Porto","Miguel Porto",27/2/2022,10000
38.44326874999,-8.9427040663767,"Brachypodium retusum","Miguel Porto","Miguel Porto",27/2/2022,10000
38.44326874999,-8.9427040663767,"Brachypodium retusum","Miguel Porto","Miguel Porto",17/7/2021,10000
38.44326874999,-8.9427040663767,"Brachypodium retusum","Miguel Porto","Miguel Porto",17/7/2021,10000
38.44326874999,-8.9427040663767,"Brachypodium retusum","Miguel Porto","Miguel Porto",17/7/2021,10000
38.44326874999,-8.9427040663767,"Brachypodium retusum","Miguel Porto","Miguel Porto",17/7/2021,10000
38.44326874999,-8.9427040663767,"Brachypodium retusum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/4/2021,10000
38.44326874999,-8.9427040663767,"Brachypodium retusum","Miguel Porto","Miguel Porto",11/4/2021,10000
38.44326874999,-8.9427040663767,"Brachypodium retusum","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",23/5/2017,10000
38.44326874999,-8.9427040663767,"Brachypodium retusum","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Brachypodium retusum","Paulo Pereira","Paulo Pereira",23/5/1995,10000
38.44326874999,-8.9427040663767,"Brachypodium retusum","Paulo Pereira","Paulo Pereira",23/5/1995,10000
38.44326874999,-8.9427040663767,"Brachypodium retusum","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Brachypodium retusum","Paulo Pereira","Paulo Pereira",23/5/1995,10000
38.44326874999,-8.9427040663767,"Brachypodium retusum","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.44326874999,-8.9427040663767,"Brachypodium retusum","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.44326874999,-8.9427040663767,"Brachypodium retusum","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.44326874999,-8.9427040663767,"Brachypodium retusum","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.44326874999,-8.9427040663767,"Brachypodium retusum","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Brachypodium retusum","Miguel Porto, José Luís Vitorino","Miguel Porto, José Luís Vitorino",,10000
38.44326874999,-8.9427040663767,"Brachypodium retusum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.533390187669,-8.9426326604758,"Brachypodium retusum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/7/2012,10000
