latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.803405620248,-9.2879157913372,"Valeriana tuberosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/3/2012,10000
38.803405620248,-9.2879157913372,"Valeriana tuberosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/3/2012,10000
38.803405620248,-9.2879157913372,"Valeriana tuberosa","Ana Júlia Pereira","Ana Júlia Pereira",,10000
38.803405620248,-9.2879157913372,"Valeriana tuberosa","Ana Júlia Pereira","Ana Júlia Pereira",,10000
38.803405620248,-9.2879157913372,"Valeriana tuberosa","Ana Júlia Pereira","Ana Júlia Pereira",,10000
38.803405620248,-9.2879157913372,"Valeriana tuberosa","Ana Júlia Pereira","Ana Júlia Pereira",,10000
38.803405620248,-9.2879157913372,"Valeriana tuberosa","Ana Júlia Pereira","Ana Júlia Pereira",,10000
38.803405620248,-9.2879157913372,"Valeriana tuberosa","Ana Júlia Pereira","Ana Júlia Pereira",,10000
39.16385633833,-9.2893794741004,"Valeriana tuberosa","David Santos","David Santos",15/4/2018,10000
39.16385633833,-9.2893794741004,"Valeriana tuberosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",14/2/2016,10000
38.443156684999,-9.1718874825097,"Valeriana tuberosa","Miguel Porto, Ariadne Pereira","Miguel Porto, Ariadne Pereira",12/2/2024,10000
38.893748144057,-9.1729682070125,"Valeriana tuberosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",15/2/2015,10000
38.44326874999,-9.0572959336233,"Valeriana tuberosa","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",18/2/2024,10000
38.44326874999,-9.0572959336233,"Valeriana tuberosa","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",16/4/2023,10000
38.44326874999,-9.0572959336233,"Valeriana tuberosa","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",15/1/2023,10000
38.44326874999,-9.0572959336233,"Valeriana tuberosa","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",15/1/2023,10000
38.44326874999,-9.0572959336233,"Valeriana tuberosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/2/2022,10000
38.44326874999,-9.0572959336233,"Valeriana tuberosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/2/2022,10000
38.44326874999,-9.0572959336233,"Valeriana tuberosa","Miguel Porto","Miguel Porto",15/1/2022,10000
38.44326874999,-9.0572959336233,"Valeriana tuberosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/3/2020,10000
38.44326874999,-9.0572959336233,"Valeriana tuberosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/3/2020,10000
38.44326874999,-9.0572959336233,"Valeriana tuberosa","Francisco Clamote","Francisco Clamote",21/3/2019,10000
38.44326874999,-9.0572959336233,"Valeriana tuberosa","Francisco Clamote","Francisco Clamote",21/3/2019,10000
38.44326874999,-9.0572959336233,"Valeriana tuberosa","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.44326874999,-9.0572959336233,"Valeriana tuberosa","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.44326874999,-9.0572959336233,"Valeriana tuberosa","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.44326874999,-9.0572959336233,"Valeriana tuberosa","Paulo Pereira","Paulo Pereira",16/4/1996,10000
38.44326874999,-9.0572959336233,"Valeriana tuberosa","Paulo Pereira","Paulo Pereira",16/4/1996,10000
38.44326874999,-9.0572959336233,"Valeriana tuberosa","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Valeriana tuberosa","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Valeriana tuberosa","Paulo Pereira","Paulo Pereira",16/4/1996,10000
38.44326874999,-9.0572959336233,"Valeriana tuberosa","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Valeriana tuberosa","Paulo Pereira","Paulo Pereira",24/3/1996,10000
38.44326874999,-9.0572959336233,"Valeriana tuberosa","Paulo Pereira","Paulo Pereira",16/4/1996,10000
38.44326874999,-9.0572959336233,"Valeriana tuberosa","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Valeriana tuberosa","Paulo Pereira","Paulo Pereira",24/3/1996,10000
