latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.051798961779,-7.9885319087001,"Rubus peratticus","Jọo Domingues Almeida","Jọo Domingues Almeida",4/8/2001,10000
41.59217790038,-7.9801408742594,"Rubus peratticus","Paulo Alves","Paulo Alves",,10000
41.682235968147,-7.9787199839003,"Rubus peratticus","Paulo Alves","Paulo Alves",,10000
40.960628475182,-7.8710948928105,"Rubus peratticus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",4/10/2005,10000
41.050693231293,-7.8695566382299,"Rubus peratticus","Jọo Domingues Almeida","Jọo Domingues Almeida",21/7/2004,10000
41.050693231293,-7.8695566382299,"Rubus peratticus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",27/6/2006,10000
40.327618952079,-7.6462889804805,"Rubus peratticus","Est̻ṿo Portela-Pereira (LIFE TAXUS)","Est̻ṿo Portela-Pereira (LIFE TAXUS)",6/7/2015,10000
41.408325127452,-7.6240956329762,"Rubus peratticus","Paulo Alves","Paulo Alves",,10000
41.588422069107,-7.6202779191554,"Rubus peratticus","Paulo Alves","Paulo Alves",,10000
40.416244125521,-7.5266498313204,"Rubus peratticus","Est̻ṿo Portela-Pereira (LIFE TAXUS)","Est̻ṿo Portela-Pereira (LIFE TAXUS)",9/7/2015,10000
