latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.079671610154,-8.1448415469994,"Biarum mendax","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",20/5/2019,10000
38.079671610154,-8.1448415469994,"Biarum mendax","André Carapeto","André Carapeto",7/4/2016,10000
38.078786699411,-8.030834577753,"Biarum mendax","Ana Júlia Pereira","Ana Júlia Pereira",4/3/2021,10000
38.078786699411,-8.030834577753,"Biarum mendax","Ana Júlia Pereira","Ana Júlia Pereira",4/3/2021,10000
38.078786699411,-8.030834577753,"Biarum mendax","Ana Júlia Pereira","Ana Júlia Pereira",4/3/2021,10000
38.078786699411,-8.030834577753,"Biarum mendax","Ana Júlia Pereira","Ana Júlia Pereira",4/3/2021,10000
37.987678850391,-7.918159250486,"Biarum mendax","Ana Júlia Pereira","Ana Júlia Pereira",3/5/2018,10000
37.987678850391,-7.918159250486,"Biarum mendax","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",19/3/2017,10000
38.077791222061,-7.9168329176893,"Biarum mendax","Miguel Porto","Miguel Porto",17/2/2020,10000
38.077791222061,-7.9168329176893,"Biarum mendax","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/2/2016,10000
38.167902169004,-7.9155006541531,"Biarum mendax","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",30/11/2017,10000
38.167902169004,-7.9155006541531,"Biarum mendax","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",30/11/2017,10000
38.167902169004,-7.9155006541531,"Biarum mendax","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira",21/11/2010,10000
37.9853637318,-7.6904533449357,"Biarum mendax","Ana Júlia Pereira, Adelaide Clemente","Ana Júlia Pereira, Adelaide Clemente",15/3/2019,10000
37.9853637318,-7.6904533449357,"Biarum mendax","Miguel Porto","Miguel Porto",19/4/2017,10000
