latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.80306509556,-9.4030798357181,"Aegilops geniculata","Paulo Pereira","Paulo Pereira",10/6/2016,10000
38.623171877903,-9.2871937193645,"Aegilops geniculata","Francisco Clamote","Francisco Clamote",4/5/2021,10000
38.623171877903,-9.2871937193645,"Aegilops geniculata","Francisco Clamote","Francisco Clamote",4/5/2021,10000
38.713289446895,-9.2875539478329,"Aegilops geniculata","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",22/4/2023,10000
38.713289446895,-9.2875539478329,"Aegilops geniculata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/4/2023,10000
38.713289446895,-9.2875539478329,"Aegilops geniculata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/4/2021,10000
39.16385633833,-9.2893794741004,"Aegilops geniculata","David Santos","David Santos",19/5/2018,10000
39.344073299293,-9.2901212132314,"Aegilops geniculata","Andr̩ Carapeto","Andr̩ Carapeto",10/5/2015,10000
38.443156684999,-9.1718874825097,"Aegilops geniculata","Francisco Clamote","Francisco Clamote",6/5/2021,10000
38.443156684999,-9.1718874825097,"Aegilops geniculata","Francisco Clamote","Francisco Clamote",21/5/2018,10000
38.443156684999,-9.1718874825097,"Aegilops geniculata","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.533277762562,-9.1721016986709,"Aegilops geniculata","Francisco Clamote","Francisco Clamote",12/5/2023,10000
38.533277762562,-9.1721016986709,"Aegilops geniculata","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",2/5/2021,10000
38.71351574099,-9.1725330147359,"Aegilops geniculata","Guilherme Ramos","Guilherme Ramos",17/4/2022,10000
38.803632639919,-9.1727501239891,"Aegilops geniculata","Guilherme Ramos","Guilherme Ramos",22/2/2023,10000
39.344304710691,-9.1740733965197,"Aegilops geniculata","Paulo Lemos","Paulo Lemos",27/5/2018,10000
39.434411826963,-9.1742974233611,"Aegilops geniculata","Francisco Clamote","Francisco Clamote",23/5/2019,10000
39.434411826963,-9.1742974233611,"Aegilops geniculata","Paulo Lemos","Paulo Lemos",28/6/2018,10000
