QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD70";"29S";475000;4305000;"Saxifraga cintrana";2012;5;;"Vasco Silva"
"MD73";"29S";475000;4335000;"Saxifraga cintrana";2018;4;24;"David Santos"
"MD73";"29S";475000;4335000;"Saxifraga cintrana";2018;4;24;"David Santos"
"MD84";"29S";485000;4345000;"Saxifraga cintrana";2023;4;8;"Paulo Lemos"
"MD84";"29S";485000;4345000;"Saxifraga cintrana";2023;4;8;"Paulo Lemos"
"MD84";"29S";485000;4345000;"Saxifraga cintrana";2023;4;8;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Saxifraga cintrana";2023;4;8;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Saxifraga cintrana";2023;4;8;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Saxifraga cintrana";2023;4;8;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Saxifraga cintrana";2023;4;8;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Saxifraga cintrana";2023;4;11;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Saxifraga cintrana";2020;4;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Saxifraga cintrana";2020;3;18;"Paulo Lemos"
"MD93";"29S";495000;4335000;"Saxifraga cintrana";2012;;;"Adelaide Clemente"
"MD93";"29S";495000;4335000;"Saxifraga cintrana";2012;5;13;"Sara Lobo Dias"
"MD93";"29S";495000;4335000;"Saxifraga cintrana";2012;5;13;"Sara Lobo Dias"
"MD93";"29S";495000;4335000;"Saxifraga cintrana";2012;5;13;"Sara Lobo Dias"
"MD93";"29S";495000;4335000;"Saxifraga cintrana";2012;5;13;"Sara Lobo Dias"
"MD93";"29S";495000;4335000;"Saxifraga cintrana";2024;2;27;"AndrÃ© Carapeto, JoÃ£o FarminhÃ£o"
"MD93";"29S";495000;4335000;"Saxifraga cintrana";2017;4;22;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Saxifraga cintrana";2017;4;22;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Saxifraga cintrana";2021;4;30;"Pedro Ministro"
"MD93";"29S";495000;4335000;"Saxifraga cintrana";2019;4;3;"AndrÃ© Carapeto"
"MD93";"29S";495000;4335000;"Saxifraga cintrana";2018;5;5;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Saxifraga cintrana";2018;5;5;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Saxifraga cintrana";2018;5;5;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Saxifraga cintrana";2012;6;26;"Adelaide Clemente"
"MD93";"29S";495000;4335000;"Saxifraga cintrana";2007;2;;"Vasco Silva"
"MD93";"29S";495000;4335000;"Saxifraga cintrana";2014;5;13;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Saxifraga cintrana";2005;4;30;"Miguel Porto, Cristina Estima Ramalho, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Saxifraga cintrana";2024;2;27;"AndrÃ© Carapeto, JoÃ£o FarminhÃ£o"
"MD93";"29S";495000;4335000;"Saxifraga cintrana";2024;2;27;"AndrÃ© Carapeto, JoÃ£o FarminhÃ£o"
"MD93";"29S";495000;4335000;"Saxifraga cintrana";2024;2;27;"AndrÃ© Carapeto, JoÃ£o FarminhÃ£o"
"MD93";"29S";495000;4335000;"Saxifraga cintrana";2024;2;27;"AndrÃ© Carapeto, JoÃ£o FarminhÃ£o"
