latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.71351574099,-9.1725330147359,"Amaranthus albus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/10/2019,10000
37.89756505527,-7.9194796807655,"Amaranthus albus","Paulo Pereira","Paulo Pereira",,10000
37.355774649298,-7.8143830051044,"Amaranthus albus","Jọo Neiva","Jọo Neiva",13/8/2022,10000
38.887599880171,-7.7893458470406,"Amaranthus albus","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",5/7/2011,10000
38.886347686872,-7.6740729593869,"Amaranthus albus","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",21/5/2018,10000
41.768513060311,-7.6164253058002,"Amaranthus albus","Paulo Alves","Paulo Alves",,10000
37.173070038393,-7.5919687046332,"Amaranthus albus","Jọo Neiva","Jọo Neiva",21/8/2021,10000
37.353295898485,-7.5886088315043,"Amaranthus albus","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",5/10/2022,10000
37.353295898485,-7.5886088315043,"Amaranthus albus","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",5/10/2022,10000
37.442001228144,-7.4739064053222,"Amaranthus albus","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",15/8/2018,10000
41.225132047221,-7.3893326992375,"Amaranthus albus","Carlos Aguiar","Carlos Aguiar",7/12/2018,10000
39.870896836437,-7.1876181761721,"Amaranthus albus","David T. Holyoak","David T. Holyoak",1/10/2012,10000
41.219570854837,-7.0315906866391,"Amaranthus albus","Carlos Aguiar","Carlos Aguiar",14/10/2015,10000
38.155921859559,-7.0026334380901,"Amaranthus albus","Miguel Porto","Miguel Porto",20/5/2011,10000
41.035219203485,-6.7991821556439,"Amaranthus albus","Andr̩ Carapeto, Paulo Pereira","Andr̩ Carapeto, Paulo Pereira",26/7/2019,10000
41.755290124303,-6.7747462772461,"Amaranthus albus","Carlos Aguiar","Carlos Aguiar",2/10/1992,10000
41.845291787267,-6.7716288259818,"Amaranthus albus","Carlos Aguiar","Carlos Aguiar",14/10/2015,10000
41.572905143693,-6.6610832855481,"Amaranthus albus","Carlos Aguiar","Carlos Aguiar",26/7/2015,10000
41.480412338421,-6.5446491924666,"Amaranthus albus","Jọo Domingues Almeida","Jọo Domingues Almeida",10/9/2008,10000
41.750380880756,-6.5343828114011,"Amaranthus albus","Carlos Aguiar","Carlos Aguiar",24/8/2016,10000
