QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC86";"29S";485000;4265000;"Littorella uniflora";2019;4;27;"Francisco Clamote"
"NB00";"29S";505000;4105000;"Littorella uniflora";2010;7;17;"Paula Canha"
"NB00";"29S";505000;4105000;"Littorella uniflora";2005;4;22;"Carla Pinto Cruz"
"NB00";"29S";505000;4105000;"Littorella uniflora";2007;5;22;"Carla Pinto Cruz"
"NB00";"29S";505000;4105000;"Littorella uniflora";2014;5;;"Carla Pinto Cruz"
"NB00";"29S";505000;4105000;"Littorella uniflora";2015;5;;"Carla Pinto Cruz"
"NB00";"29S";505000;4105000;"Littorella uniflora";2014;4;;"Carla Pinto Cruz, Anabela Belo, Ana Lumbreras"
"NB00";"29S";505000;4105000;"Littorella uniflora";2014;5;;"Carla Pinto Cruz, Anabela Belo, Ana Lumbreras"
"NB00";"29S";505000;4105000;"Littorella uniflora";2014;4;;"Carla Pinto Cruz, Anabela Belo, Ana Lumbreras"
"NB00";"29S";505000;4105000;"Littorella uniflora";1993;2;1;"JosÃ© Carlos Costa"
"NB10";"29S";515000;4105000;"Littorella uniflora";2014;4;;"Carla Pinto Cruz, Anabela Belo, Ana Lumbreras"
"NB10";"29S";515000;4105000;"Littorella uniflora";2014;4;;"Carla Pinto Cruz, Anabela Belo, Ana Lumbreras"
"NB12";"29S";515000;4125000;"Littorella uniflora";2014;4;;"Carla Pinto Cruz, Anabela Belo, Ana Lumbreras"
"NB12";"29S";515000;4125000;"Littorella uniflora";2024;3;25;"Udo Schwarzer"
"NG12";"29T";515000;4625000;"Littorella uniflora";2023;7;25;"Carlos Venade, JoÃ£o LourenÃ§o"
"NB26";"29S";525000;4165000;"Littorella uniflora";2014;;;"Carla Pinto Cruz"
"NB26";"29S";525000;4165000;"Littorella uniflora";2014;;;"Carla Pinto Cruz"
"NB26";"29S";525000;4165000;"Littorella uniflora";2018;7;;"Carla Pinto Cruz"
"NB26";"29S";525000;4165000;"Littorella uniflora";2013;5;11;"Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz"
"NG42";"29T";545000;4625000;"Littorella uniflora";2020;10;1;"Udo Schwarzer"
"NG42";"29T";545000;4625000;"Littorella uniflora";2020;10;1;"Jael Palhas"
"ND65";"29S";565000;4355000;"Littorella uniflora";1995;3;;"CÃ¨sar GutiÃ©rrez"
"ND65";"29S";565000;4355000;"Littorella uniflora";2001;;;"Cristina Tauleigne Gomes"
"NG94";"29T";595000;4645000;"Littorella uniflora";2023;8;6;"Carlos Venade"
"NG94";"29T";595000;4645000;"Littorella uniflora";2023;8;6;"Carlos Venade"
"PD15";"29S";615000;4355000;"Littorella uniflora";2024;3;4;"Jael Palhas"
"PF18";"29T";615000;4585000;"Littorella uniflora";2020;10;3;"Udo Schwarzer"
"PF64";"29T";665000;4545000;"Littorella uniflora";2020;10;3;"Udo Schwarzer"
"PE78";"29T";675000;4485000;"Littorella uniflora";2015;5;2;"Miguel Porto, Ana JÃºlia Pereira"
"PE78";"29T";675000;4485000;"Littorella uniflora";2015;5;2;"Miguel Porto, Ana JÃºlia Pereira"
"PE88";"29T";685000;4485000;"Littorella uniflora";2023;9;19;"Udo Schwarzer"
"PE88";"29T";685000;4485000;"Littorella uniflora";2017;7;29;"Paulo Pereira (LVFlora)"
"PE88";"29T";685000;4485000;"Littorella uniflora";2015;5;2;"Miguel Porto, Ana JÃºlia Pereira"
"PE88";"29T";685000;4485000;"Littorella uniflora";2014;5;3;"Miguel Porto, Ana JÃºlia Pereira"
