latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.80306509556,-9.4030798357181,"Cymbalaria muralis subsp. muralis","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",22/7/2021,10000
38.80306509556,-9.4030798357181,"Cymbalaria muralis subsp. muralis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/7/2019,10000
38.80306509556,-9.4030798357181,"Cymbalaria muralis subsp. muralis","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",20/5/2019,10000
38.80306509556,-9.4030798357181,"Cymbalaria muralis subsp. muralis","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",8/4/2019,10000
38.623171877903,-9.2871937193645,"Cymbalaria muralis subsp. muralis","Francisco Clamote","Francisco Clamote",28/8/2020,10000
38.713289446895,-9.2875539478329,"Cymbalaria muralis subsp. muralis","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",24/3/2021,10000
38.713289446895,-9.2875539478329,"Cymbalaria muralis subsp. muralis","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",30/3/2021,10000
38.713289446895,-9.2875539478329,"Cymbalaria muralis subsp. muralis","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",25/3/2022,10000
38.713289446895,-9.2875539478329,"Cymbalaria muralis subsp. muralis","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",22/3/2012,10000
38.803405620248,-9.2879157913372,"Cymbalaria muralis subsp. muralis","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",30/6/2021,10000
38.893520397005,-9.2882792577534,"Cymbalaria muralis subsp. muralis","Rui Faria","Rui Faria",11/4/2018,10000
38.623397448217,-9.1723168745271,"Cymbalaria muralis subsp. muralis","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",26/5/2020,10000
38.71351574099,-9.1725330147359,"Cymbalaria muralis subsp. muralis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/5/2023,10000
38.71351574099,-9.1725330147359,"Cymbalaria muralis subsp. muralis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/4/2018,10000
38.71351574099,-9.1725330147359,"Cymbalaria muralis subsp. muralis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",16/3/2019,10000
38.71351574099,-9.1725330147359,"Cymbalaria muralis subsp. muralis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/3/2020,10000
38.71351574099,-9.1725330147359,"Cymbalaria muralis subsp. muralis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/5/2021,10000
38.71351574099,-9.1725330147359,"Cymbalaria muralis subsp. muralis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/5/2022,10000
38.71351574099,-9.1725330147359,"Cymbalaria muralis subsp. muralis","Francisco Clamote","Francisco Clamote",31/1/2013,10000
38.71351574099,-9.1725330147359,"Cymbalaria muralis subsp. muralis","Francisco Clamote","Francisco Clamote",31/1/2013,10000
38.71351574099,-9.1725330147359,"Cymbalaria muralis subsp. muralis","Francisco Clamote","Francisco Clamote",31/1/2013,10000
38.71351574099,-9.1725330147359,"Cymbalaria muralis subsp. muralis","Francisco Clamote","Francisco Clamote",12/12/2012,10000
38.71351574099,-9.1725330147359,"Cymbalaria muralis subsp. muralis","Francisco Clamote","Francisco Clamote",21/3/2024,10000
39.254196194235,-9.1738503725391,"Cymbalaria muralis subsp. muralis","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",30/1/2023,10000
39.254196194235,-9.1738503725391,"Cymbalaria muralis subsp. muralis","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",30/1/2023,10000
39.344304710691,-9.1740733965197,"Cymbalaria muralis subsp. muralis","Paulo Lemos","Paulo Lemos",7/8/2018,10000
39.344304710691,-9.1740733965197,"Cymbalaria muralis subsp. muralis","Francisco Clamote","Francisco Clamote",16/2/2017,10000
38.623510234328,-9.0574390653271,"Cymbalaria muralis subsp. muralis","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",3/5/2016,10000
38.803746150718,-9.0575834828608,"Cymbalaria muralis subsp. muralis","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",20/5/2022,10000
38.803746150718,-9.0575834828608,"Cymbalaria muralis subsp. muralis","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",16/2/2020,10000
38.893862018552,-9.0576561777309,"Cymbalaria muralis subsp. muralis","Miguel Porto","Miguel Porto",,10000
38.983976491568,-9.0577291987817,"Cymbalaria muralis subsp. muralis","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",31/5/2014,10000
38.713628888996,-8.9424888874153,"Cymbalaria muralis subsp. muralis","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",1/4/2022,10000
38.983976491568,-8.9422708012183,"Cymbalaria muralis subsp. muralis","Maria JoÃ£o Correia","Maria JoÃ£o Correia",7/10/2023,10000
39.344420417384,-8.9419754230633,"Cymbalaria muralis subsp. muralis","Francisco Clamote","Francisco Clamote",10/3/2015,10000
39.524633988273,-8.9418257347814,"Cymbalaria muralis subsp. muralis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",5/8/2017,10000
