latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.893748144057,-9.1729682070125,"Tanacetum mucronulatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",15/2/2015,10000
38.893748144057,-9.1729682070125,"Tanacetum mucronulatum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/3/2014,10000
38.893748144057,-9.1729682070125,"Tanacetum mucronulatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/12/2008,10000
38.893748144057,-9.1729682070125,"Tanacetum mucronulatum","Miguel Porto, Cristina Estima Ramalho","Miguel Porto, Cristina Estima Ramalho",,10000
38.893748144057,-9.1729682070125,"Tanacetum mucronulatum","Miguel Porto, Cristina Estima Ramalho","Miguel Porto, Cristina Estima Ramalho",,10000
38.893748144057,-9.1729682070125,"Tanacetum mucronulatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.893748144057,-9.1729682070125,"Tanacetum mucronulatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/4/2009,10000
38.893748144057,-9.1729682070125,"Tanacetum mucronulatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/4/2009,10000
38.893748144057,-9.1729682070125,"Tanacetum mucronulatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/4/2009,10000
38.983862252471,-9.1731872685664,"Tanacetum mucronulatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/2/2021,10000
38.983862252471,-9.1731872685664,"Tanacetum mucronulatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/11/2020,10000
38.983862252471,-9.1731872685664,"Tanacetum mucronulatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/10/2018,10000
38.983862252471,-9.1731872685664,"Tanacetum mucronulatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/12/2008,10000
38.983862252471,-9.1731872685664,"Tanacetum mucronulatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/12/2008,10000
38.983862252471,-9.1731872685664,"Tanacetum mucronulatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/12/2008,10000
38.983862252471,-9.1731872685664,"Tanacetum mucronulatum","Miguel Porto, Cristina Estima Ramalho","Miguel Porto, Cristina Estima Ramalho",,10000
38.983862252471,-9.1731872685664,"Tanacetum mucronulatum","Miguel Porto, Cristina Estima Ramalho","Miguel Porto, Cristina Estima Ramalho",,10000
38.983862252471,-9.1731872685664,"Tanacetum mucronulatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.983862252471,-9.1731872685664,"Tanacetum mucronulatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/12/2008,10000
38.983862252471,-9.1731872685664,"Tanacetum mucronulatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/12/2008,10000
38.893862018552,-9.0576561777309,"Tanacetum mucronulatum","Miguel Porto","Miguel Porto",8/6/2018,10000
38.893862018552,-9.0576561777309,"Tanacetum mucronulatum","Miguel Porto","Miguel Porto",8/6/2018,10000
38.893862018552,-9.0576561777309,"Tanacetum mucronulatum","Miguel Porto, Cristina Estima Ramalho","Miguel Porto, Cristina Estima Ramalho",,10000
38.893862018552,-9.0576561777309,"Tanacetum mucronulatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.983976491568,-9.0577291987817,"Tanacetum mucronulatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/3/2021,10000
38.983976491568,-9.0577291987817,"Tanacetum mucronulatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/3/2021,10000
38.983976491568,-9.0577291987817,"Tanacetum mucronulatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/6/2012,10000
38.983976491568,-9.0577291987817,"Tanacetum mucronulatum","Miguel Porto","Miguel Porto",26/9/2008,10000
38.983976491568,-9.0577291987817,"Tanacetum mucronulatum","Miguel Porto","Miguel Porto",26/9/2008,10000
38.983976491568,-8.9422708012183,"Tanacetum mucronulatum","Miguel Porto","Miguel Porto",19/3/2022,10000
39.254196194235,-8.8261496274609,"Tanacetum mucronulatum","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Tanacetum mucronulatum","Miguel Porto","Miguel Porto",18/11/2023,10000
39.344304710691,-8.8259266034803,"Tanacetum mucronulatum","Miguel Porto","Miguel Porto",5/6/2022,10000
39.344304710691,-8.8259266034803,"Tanacetum mucronulatum","Miguel Porto","Miguel Porto",5/6/2022,10000
39.344304710691,-8.8259266034803,"Tanacetum mucronulatum","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Tanacetum mucronulatum","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Tanacetum mucronulatum","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Tanacetum mucronulatum","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Tanacetum mucronulatum","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Tanacetum mucronulatum","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Tanacetum mucronulatum","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Tanacetum mucronulatum","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Tanacetum mucronulatum","Miguel Porto","Miguel Porto",13/11/2021,10000
39.344304710691,-8.8259266034803,"Tanacetum mucronulatum","Miguel Porto","Miguel Porto",26/4/2020,10000
39.344304710691,-8.8259266034803,"Tanacetum mucronulatum","Miguel Porto","Miguel Porto",26/4/2020,10000
39.344304710691,-8.8259266034803,"Tanacetum mucronulatum","Francisco Clamote","Francisco Clamote",19/6/2018,10000
39.344304710691,-8.8259266034803,"Tanacetum mucronulatum","Francisco Clamote","Francisco Clamote",19/6/2018,10000
39.344304710691,-8.8259266034803,"Tanacetum mucronulatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/10/2019,10000
39.344304710691,-8.8259266034803,"Tanacetum mucronulatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/10/2019,10000
39.344304710691,-8.8259266034803,"Tanacetum mucronulatum","Francisco Clamote","Francisco Clamote",27/5/2018,10000
39.344304710691,-8.8259266034803,"Tanacetum mucronulatum","Francisco Clamote","Francisco Clamote",27/5/2018,10000
39.344304710691,-8.8259266034803,"Tanacetum mucronulatum","Francisco Clamote","Francisco Clamote",27/5/2018,10000
39.344304710691,-8.8259266034803,"Tanacetum mucronulatum","Francisco Clamote","Francisco Clamote",27/5/2018,10000
39.344304710691,-8.8259266034803,"Tanacetum mucronulatum","Miguel Porto","Miguel Porto",3/2/2019,10000
39.344304710691,-8.8259266034803,"Tanacetum mucronulatum","Miguel Porto","Miguel Porto",3/2/2019,10000
39.344304710691,-8.8259266034803,"Tanacetum mucronulatum","Miguel Porto","Miguel Porto",3/2/2019,10000
39.344304710691,-8.8259266034803,"Tanacetum mucronulatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",15/7/2018,10000
39.344304710691,-8.8259266034803,"Tanacetum mucronulatum","Miguel Porto","Miguel Porto",17/6/2018,10000
