latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Campanula rapunculus","Miguel Porto","Miguel Porto",8/1/2023,10000
38.712950010547,-9.4025732658394,"Campanula rapunculus","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",3/5/2020,10000
38.712950010547,-9.4025732658394,"Campanula rapunculus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/5/2021,10000
38.712950010547,-9.4025732658394,"Campanula rapunculus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/5/2021,10000
38.712950010547,-9.4025732658394,"Campanula rapunculus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/5/2021,10000
38.712950010547,-9.4025732658394,"Campanula rapunculus","Pedro Ministro","Pedro Ministro",9/4/2021,10000
38.712950010547,-9.4025732658394,"Campanula rapunculus","Miguel Porto","Miguel Porto",27/6/2021,10000
38.80306509556,-9.4030798357181,"Campanula rapunculus","David T. Holyoak","David T. Holyoak",30/4/2013,10000
38.89317878127,-9.4035886775931,"Campanula rapunculus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/4/2023,10000
38.89317878127,-9.4035886775931,"Campanula rapunculus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/4/2022,10000
38.713289446895,-9.2875539478329,"Campanula rapunculus","Eduardo Marabuto","Eduardo Marabuto",7/5/2020,10000
38.713289446895,-9.2875539478329,"Campanula rapunculus","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",13/4/2023,10000
38.713289446895,-9.2875539478329,"Campanula rapunculus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/4/2023,10000
38.713289446895,-9.2875539478329,"Campanula rapunculus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/4/2023,10000
38.713289446895,-9.2875539478329,"Campanula rapunculus","Miguel Porto","Miguel Porto",29/1/2023,10000
38.713289446895,-9.2875539478329,"Campanula rapunculus","Miguel Porto","Miguel Porto",29/1/2023,10000
38.713289446895,-9.2875539478329,"Campanula rapunculus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/5/2021,10000
38.713289446895,-9.2875539478329,"Campanula rapunculus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",2/5/2021,10000
38.803405620248,-9.2879157913372,"Campanula rapunculus","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",13/6/2021,10000
38.803405620248,-9.2879157913372,"Campanula rapunculus","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",30/6/2021,10000
38.803405620248,-9.2879157913372,"Campanula rapunculus","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",1/12/2022,10000
38.803405620248,-9.2879157913372,"Campanula rapunculus","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",29/5/2022,10000
38.803405620248,-9.2879157913372,"Campanula rapunculus","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",21/5/2023,10000
38.803405620248,-9.2879157913372,"Campanula rapunculus","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",21/5/2023,10000
38.803405620248,-9.2879157913372,"Campanula rapunculus","Miguel Porto","Miguel Porto",18/5/2023,10000
38.803405620248,-9.2879157913372,"Campanula rapunculus","Miguel Porto","Miguel Porto",30/4/2023,10000
38.803405620248,-9.2879157913372,"Campanula rapunculus","Miguel Porto","Miguel Porto",22/10/2022,10000
38.803405620248,-9.2879157913372,"Campanula rapunculus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/6/2021,10000
38.803405620248,-9.2879157913372,"Campanula rapunculus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/5/2022,10000
38.893520397005,-9.2882792577534,"Campanula rapunculus","Rui Faria","Rui Faria",23/5/2018,10000
38.893520397005,-9.2882792577534,"Campanula rapunculus","Miguel Porto","Miguel Porto",2/4/2023,10000
38.893520397005,-9.2882792577534,"Campanula rapunculus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/5/2022,10000
38.893520397005,-9.2882792577534,"Campanula rapunculus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/5/2022,10000
38.893520397005,-9.2882792577534,"Campanula rapunculus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/6/2022,10000
38.893520397005,-9.2882792577534,"Campanula rapunculus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",29/5/2016,10000
38.893520397005,-9.2882792577534,"Campanula rapunculus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",22/12/2013,10000
39.073745756969,-9.2890110911141,"Campanula rapunculus","Francisco Clamote","Francisco Clamote",2/6/2014,10000
39.073745756969,-9.2890110911141,"Campanula rapunculus","Francisco Clamote","Francisco Clamote",2/6/2014,10000
39.2539655194,-9.2897495120833,"Campanula rapunculus","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",28/5/2023,10000
39.2539655194,-9.2897495120833,"Campanula rapunculus","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",28/5/2023,10000
39.2539655194,-9.2897495120833,"Campanula rapunculus","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
39.344073299293,-9.2901212132314,"Campanula rapunculus","AndrÃ© Carapeto","AndrÃ© Carapeto",10/5/2015,10000
39.344073299293,-9.2901212132314,"Campanula rapunculus","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
38.443156684999,-9.1718874825097,"Campanula rapunculus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",22/5/2021,10000
38.443156684999,-9.1718874825097,"Campanula rapunculus","Francisco Clamote","Francisco Clamote",15/5/2017,10000
38.443156684999,-9.1718874825097,"Campanula rapunculus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Campanula rapunculus","Paulo Pereira","Paulo Pereira",27/5/1995,10000
38.443156684999,-9.1718874825097,"Campanula rapunculus","Francisco Clamote","Francisco Clamote",24/5/2014,10000
38.443156684999,-9.1718874825097,"Campanula rapunculus","Francisco Clamote","Francisco Clamote",23/4/2014,10000
38.71351574099,-9.1725330147359,"Campanula rapunculus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/4/2020,10000
38.71351574099,-9.1725330147359,"Campanula rapunculus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/5/2022,10000
38.71351574099,-9.1725330147359,"Campanula rapunculus","Francisco Clamote","Francisco Clamote",4/5/2021,10000
38.71351574099,-9.1725330147359,"Campanula rapunculus","Francisco Clamote","Francisco Clamote",17/4/2021,10000
38.71351574099,-9.1725330147359,"Campanula rapunculus","Francisco Clamote","Francisco Clamote",30/4/2021,10000
38.71351574099,-9.1725330147359,"Campanula rapunculus","Francisco Clamote","Francisco Clamote",30/4/2021,10000
38.71351574099,-9.1725330147359,"Campanula rapunculus","Francisco Clamote","Francisco Clamote",25/4/2021,10000
38.71351574099,-9.1725330147359,"Campanula rapunculus","Francisco Clamote","Francisco Clamote",15/5/2021,10000
38.71351574099,-9.1725330147359,"Campanula rapunculus","Francisco Clamote","Francisco Clamote",30/4/2021,10000
38.71351574099,-9.1725330147359,"Campanula rapunculus","Francisco Clamote","Francisco Clamote",30/4/2021,10000
38.71351574099,-9.1725330147359,"Campanula rapunculus","Francisco Clamote","Francisco Clamote",17/4/2021,10000
38.71351574099,-9.1725330147359,"Campanula rapunculus","Francisco Clamote","Francisco Clamote",15/4/2021,10000
38.71351574099,-9.1725330147359,"Campanula rapunculus","Francisco Clamote","Francisco Clamote",3/6/2012,10000
38.71351574099,-9.1725330147359,"Campanula rapunculus","Francisco Clamote","Francisco Clamote",3/6/2012,10000
38.71351574099,-9.1725330147359,"Campanula rapunculus","Francisco Clamote","Francisco Clamote",3/6/2012,10000
38.803632639919,-9.1727501239891,"Campanula rapunculus","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",15/5/2020,10000
38.803632639919,-9.1727501239891,"Campanula rapunculus","Guilherme Ramos","Guilherme Ramos",25/4/2023,10000
38.803632639919,-9.1727501239891,"Campanula rapunculus","Guilherme Ramos","Guilherme Ramos",22/2/2023,10000
38.803632639919,-9.1727501239891,"Campanula rapunculus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",10/6/2018,10000
38.803632639919,-9.1727501239891,"Campanula rapunculus","Guilherme Ramos","Guilherme Ramos",13/4/2024,10000
38.893748144057,-9.1729682070125,"Campanula rapunculus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/4/2023,10000
