latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.073401950955,-9.4046132218382,"Heliotropium supinum","Guilherme Ramos","Guilherme Ramos",28/8/2023,10000
39.073401950955,-9.4046132218382,"Heliotropium supinum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/8/2017,10000
37.181101802039,-8.7183565026744,"Heliotropium supinum","Maria João Correia","Maria João Correia",3/8/2022,10000
37.180780468011,-8.6057011890863,"Heliotropium supinum","Maria João Correia","Maria João Correia",10/9/2022,10000
38.983291066717,-8.5959001974294,"Heliotropium supinum","Francisco Clamote","Francisco Clamote",4/8/2021,10000
37.090213327589,-8.4936489958428,"Heliotropium supinum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",24/6/2023,10000
37.090213327589,-8.4936489958428,"Heliotropium supinum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/6/2023,10000
37.090213327589,-8.4936489958428,"Heliotropium supinum","João Neiva, Duarte Frade, João Tiago Tavares","João Neiva, Duarte Frade, João Tiago Tavares",24/6/2023,10000
37.18035203087,-8.4930479608404,"Heliotropium supinum","Maria João Correia","Maria João Correia",4/9/2019,10000
37.270489351197,-8.4924442449762,"Heliotropium supinum","Maria João Correia","Maria João Correia",15/8/2022,10000
40.064054213193,-8.47232705192,"Heliotropium supinum","João Domingues Almeida","João Domingues Almeida",5/10/2016,10000
38.351470401735,-8.3705441187322,"Heliotropium supinum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",22/7/2017,10000
38.351470401735,-8.3705441187322,"Heliotropium supinum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",22/7/2017,10000
37.179173877225,-8.2677501436229,"Heliotropium supinum","Maria João Correia","Maria João Correia",18/8/2022,10000
37.179173877225,-8.2677501436229,"Heliotropium supinum","Maria João Correia","Maria João Correia",2/10/2019,10000
37.359439464822,-8.2660023184709,"Heliotropium supinum","Maria João Correia","Maria João Correia",13/6/2021,10000
37.539699474671,-8.2642388602082,"Heliotropium supinum","Maria João Correia","Maria João Correia",13/8/2023,10000
37.539699474671,-8.2642388602082,"Heliotropium supinum","Maria João Correia","Maria João Correia",13/8/2023,10000
37.990325031992,-8.2597608463016,"Heliotropium supinum","Miguel Porto","Miguel Porto",9/5/2021,10000
38.260683541111,-8.2570257134191,"Heliotropium supinum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",11/6/2023,10000
38.260683541111,-8.2570257134191,"Heliotropium supinum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",25/7/2021,10000
38.260683541111,-8.2570257134191,"Heliotropium supinum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",25/7/2021,10000
38.440915517442,-8.2551818336758,"Heliotropium supinum","Miguel Porto, Ana Francisco, Ana Júlia Pereira","Miguel Porto, Ana Francisco, Ana Júlia Pereira",11/10/2015,10000
38.711252915108,-8.2523849310463,"Heliotropium supinum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",18/7/2011,10000
39.432090448409,-8.244740280966,"Heliotropium supinum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/9/2011,10000
37.178424180119,-8.1551067462755,"Heliotropium supinum","Maria João Correia","Maria João Correia",16/10/2023,10000
37.178424180119,-8.1551067462755,"Heliotropium supinum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",28/8/2021,10000
37.178424180119,-8.1551067462755,"Heliotropium supinum","Maria João Correia","Maria João Correia",28/8/2020,10000
37.178424180119,-8.1551067462755,"Heliotropium supinum","Maria João Correia","Maria João Correia",29/5/2019,10000
37.178424180119,-8.1551067462755,"Heliotropium supinum","Maria João Correia","Maria João Correia",6/9/2017,10000
37.268555233455,-8.1541006786341,"Heliotropium supinum","Maria João Correia","Maria João Correia",4/8/2019,10000
38.169788617753,-8.1437896327103,"Heliotropium supinum","Vasco Silva","Vasco Silva",25/10/2009,10000
38.800568091189,-8.1362932001652,"Heliotropium supinum","Francisco Clamote","Francisco Clamote",29/6/2022,10000
37.08743774628,-8.0436029019194,"Heliotropium supinum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",15/7/2021,10000
37.08743774628,-8.0436029019194,"Heliotropium supinum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",11/9/2022,10000
37.08743774628,-8.0436029019194,"Heliotropium supinum","João Neiva","João Neiva",25/7/2019,10000
38.078786699411,-8.030834577753,"Heliotropium supinum","Adelaide Clemente, Ana Júlia Pereira","Adelaide Clemente, Ana Júlia Pereira",,10000
38.259013592048,-8.0284450420328,"Heliotropium supinum","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira",22/11/2008,10000
38.889762943521,-8.0199115193421,"Heliotropium supinum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",19/7/2011,10000
37.086477060259,-7.9311024980071,"Heliotropium supinum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",13/8/2019,10000
37.086477060259,-7.9311024980071,"Heliotropium supinum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",18/6/2021,10000
37.086477060259,-7.9311024980071,"Heliotropium supinum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/6/2021,10000
37.086477060259,-7.9311024980071,"Heliotropium supinum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",20/7/2021,10000
37.086477060259,-7.9311024980071,"Heliotropium supinum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/10/2021,10000
37.086477060259,-7.9311024980071,"Heliotropium supinum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",17/10/2021,10000
37.086477060259,-7.9311024980071,"Heliotropium supinum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",7/6/2023,10000
37.086477060259,-7.9311024980071,"Heliotropium supinum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",20/5/2023,10000
37.086477060259,-7.9311024980071,"Heliotropium supinum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",23/7/2019,10000
37.086477060259,-7.9311024980071,"Heliotropium supinum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",8/8/2018,10000
37.086477060259,-7.9311024980071,"Heliotropium supinum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",8/8/2018,10000
37.086477060259,-7.9311024980071,"Heliotropium supinum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",19/5/2021,10000
37.086477060259,-7.9311024980071,"Heliotropium supinum","João Neiva","João Neiva",16/6/2013,10000
37.086477060259,-7.9311024980071,"Heliotropium supinum","André Carapeto","André Carapeto",22/8/2007,10000
37.176603607056,-7.9298339531636,"Heliotropium supinum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",18/9/2022,10000
37.176603607056,-7.9298339531636,"Heliotropium supinum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",21/5/2023,10000
37.176603607056,-7.9298339531636,"Heliotropium supinum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",18/10/2020,10000
37.176603607056,-7.9298339531636,"Heliotropium supinum","João Neiva","João Neiva",18/10/2020,10000
37.266728742427,-7.9285597509116,"Heliotropium supinum","Maria João Correia","Maria João Correia",22/9/2023,10000
37.356852464986,-7.9272798647876,"Heliotropium supinum","Maria João Correia","Maria João Correia",17/10/2022,10000
37.627215142126,-7.9234058357043,"Heliotropium supinum","Miguel Porto","Miguel Porto",4/5/2022,10000
38.618435489076,-7.9087493732302,"Heliotropium supinum","Miguel Porto","Miguel Porto",9/6/2023,10000
37.175532761077,-7.8172057490231,"Heliotropium supinum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",27/5/2023,10000
37.175532761077,-7.8172057490231,"Heliotropium supinum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",3/6/2023,10000
37.175532761077,-7.8172057490231,"Heliotropium supinum","Maria João Correia","Maria João Correia",15/11/2021,10000
37.175532761077,-7.8172057490231,"Heliotropium supinum","João Neiva","João Neiva",7/9/2021,10000
37.175532761077,-7.8172057490231,"Heliotropium supinum","Maria João Correia","Maria João Correia",14/7/2019,10000
37.175532761077,-7.8172057490231,"Heliotropium supinum","Maria João Correia","Maria João Correia",30/6/2019,10000
37.175532761077,-7.8172057490231,"Heliotropium supinum","Maria João Correia","Maria João Correia",30/6/2019,10000
37.445893460506,-7.8129621814768,"Heliotropium supinum","Maria João Correia","Maria João Correia",12/6/2023,10000
37.445893460506,-7.8129621814768,"Heliotropium supinum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",22/5/2023,10000
37.445893460506,-7.8129621814768,"Heliotropium supinum","Maria João Correia","Maria João Correia",3/9/2022,10000
37.445893460506,-7.8129621814768,"Heliotropium supinum","Maria João Correia","Maria João Correia",25/8/2021,10000
37.445893460506,-7.8129621814768,"Heliotropium supinum","Maria João Correia","Maria João Correia",7/8/2021,10000
37.445893460506,-7.8129621814768,"Heliotropium supinum","Maria João Correia","Maria João Correia",7/8/2021,10000
37.445893460506,-7.8129621814768,"Heliotropium supinum","Maria João Correia","Maria João Correia",30/9/2018,10000
37.445893460506,-7.8129621814768,"Heliotropium supinum","Maria João Correia","Maria João Correia",29/8/2017,10000
37.445893460506,-7.8129621814768,"Heliotropium supinum","José Manuel Rosa Pinto †","José Manuel Rosa Pinto †",,10000
37.536010847898,-7.8115350172569,"Heliotropium supinum","Maria João Correia","Maria João Correia",22/6/2022,10000
37.71624134566,-7.8086615473264,"Heliotropium supinum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",25/4/2021,10000
38.887599880171,-7.7893458470406,"Heliotropium supinum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",5/7/2011,10000
39.247968898506,-7.783173131876,"Heliotropium supinum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/7/2011,10000
39.698397550346,-7.7752998997589,"Heliotropium supinum","Francisco Clamote","Francisco Clamote",11/8/2022,10000
39.698397550346,-7.7752998997589,"Heliotropium supinum","Francisco Clamote","Francisco Clamote",22/8/2015,10000
37.17435489839,-7.7045838009089,"Heliotropium supinum","Maria João Correia","Maria João Correia",6/9/2018,10000
37.17435489839,-7.7045838009089,"Heliotropium supinum","Maria João Correia","Maria João Correia",6/9/2018,10000
37.354589120602,-7.7014924602073,"Heliotropium supinum","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",20/5/2023,10000
37.354589120602,-7.7014924602073,"Heliotropium supinum","Maria João Correia","Maria João Correia",23/8/2022,10000
37.354589120602,-7.7014924602073,"Heliotropium supinum","Maria João Correia","Maria João Correia",1/9/2021,10000
37.354589120602,-7.7014924602073,"Heliotropium supinum","Maria João Correia","Maria João Correia",3/11/2019,10000
37.444704085264,-7.6999364392957,"Heliotropium supinum","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",19/5/2023,10000
37.444704085264,-7.6999364392957,"Heliotropium supinum","Maria João Correia","Maria João Correia",6/11/2022,10000
37.624929714402,-7.6968035339463,"Heliotropium supinum","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",27/7/2022,10000
37.624929714402,-7.6968035339463,"Heliotropium supinum","Maria João Correia","Maria João Correia",13/10/2022,10000
37.624929714402,-7.6968035339463,"Heliotropium supinum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",23/9/2019,10000
37.624929714402,-7.6968035339463,"Heliotropium supinum","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",27/5/2021,10000
37.624929714402,-7.6968035339463,"Heliotropium supinum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.173070038393,-7.5919687046332,"Heliotropium supinum","João Neiva","João Neiva",12/8/2023,10000
37.173070038393,-7.5919687046332,"Heliotropium supinum","Maria João Correia","Maria João Correia",16/7/2022,10000
37.173070038393,-7.5919687046332,"Heliotropium supinum","Maria João Correia","Maria João Correia",15/10/2019,10000
37.173070038393,-7.5919687046332,"Heliotropium supinum","Maria João Correia","Maria João Correia",1/9/2019,10000
37.173070038393,-7.5919687046332,"Heliotropium supinum","Maria João Correia","Maria João Correia",1/9/2019,10000
37.173070038393,-7.5919687046332,"Heliotropium supinum","Maria João Correia","Maria João Correia",6/8/2019,10000
37.173070038393,-7.5919687046332,"Heliotropium supinum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/9/2018,10000
37.263183688334,-7.5902925060894,"Heliotropium supinum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/8/2022,10000
37.353295898485,-7.5886088315043,"Heliotropium supinum","Maria João Correia","Maria João Correia",18/10/2023,10000
37.353295898485,-7.5886088315043,"Heliotropium supinum","Guilherme Ramos","Guilherme Ramos",11/6/2023,10000
37.353295898485,-7.5886088315043,"Heliotropium supinum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",5/10/2022,10000
37.353295898485,-7.5886088315043,"Heliotropium supinum","Maria João Correia","Maria João Correia",16/10/2018,10000
37.353295898485,-7.5886088315043,"Heliotropium supinum","Maria João Correia","Maria João Correia",16/10/2018,10000
37.443406667318,-7.5869176458321,"Heliotropium supinum","Maria João Correia","Maria João Correia",3/8/2023,10000
37.443406667318,-7.5869176458321,"Heliotropium supinum","Maria João Correia","Maria João Correia",19/6/2023,10000
37.443406667318,-7.5869176458321,"Heliotropium supinum","Maria João Correia","Maria João Correia",13/6/2023,10000
37.443406667318,-7.5869176458321,"Heliotropium supinum","Maria João Correia","Maria João Correia",30/6/2021,10000
37.443406667318,-7.5869176458321,"Heliotropium supinum","Maria João Correia","Maria João Correia",7/8/2020,10000
37.443406667318,-7.5869176458321,"Heliotropium supinum","Vasco Silva","Vasco Silva",,10000
37.533515993318,-7.5852189137761,"Heliotropium supinum","Maria João Correia","Maria João Correia",22/9/2019,10000
37.623623874979,-7.5835125997874,"Heliotropium supinum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",28/4/2021,10000
37.803835299325,-7.5800770825405,"Heliotropium supinum","Francisco de Sousa","Francisco de Sousa",20/5/2023,10000
37.803835299325,-7.5800770825405,"Heliotropium supinum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",6/5/2021,10000
38.344434755257,-7.5695847873785,"Heliotropium supinum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
37.261787328488,-7.4775509246857,"Heliotropium supinum","Maria João Correia","Maria João Correia",22/9/2019,10000
37.261787328488,-7.4775509246857,"Heliotropium supinum","Maria João Correia","Maria João Correia",1/9/2019,10000
37.261787328488,-7.4775509246857,"Heliotropium supinum","Maria João Correia","Maria João Correia",27/7/2019,10000
37.261787328488,-7.4775509246857,"Heliotropium supinum","Maria João Correia","Maria João Correia",16/10/2018,10000
37.261787328488,-7.4775509246857,"Heliotropium supinum","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Heliotropium supinum","Maria João Correia","Maria João Correia",17/9/2022,10000
37.351895004316,-7.4757327204037,"Heliotropium supinum","Maria João Correia","Maria João Correia",22/9/2019,10000
37.351895004316,-7.4757327204037,"Heliotropium supinum","Maria João Correia","Maria João Correia",22/9/2019,10000
37.442001228144,-7.4739064053222,"Heliotropium supinum","Maria João Correia","Maria João Correia",14/9/2023,10000
37.442001228144,-7.4739064053222,"Heliotropium supinum","Maria João Correia","Maria João Correia",30/6/2021,10000
38.613249303057,-7.4494085071524,"Heliotropium supinum","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",7/7/2002,10000
39.872664733651,-7.3044960942986,"Heliotropium supinum","David T. Holyoak","David T. Holyoak",1/10/2012,10000
39.872664733651,-7.3044960942986,"Heliotropium supinum","Francisco Clamote","Francisco Clamote",29/8/2015,10000
39.962724456116,-7.3022730556003,"Heliotropium supinum","Vasco Silva","Vasco Silva",,10000
39.960950940541,-7.1852420930748,"Heliotropium supinum","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",8/7/2017,10000
39.960950940541,-7.1852420930748,"Heliotropium supinum","Francisco Clamote","Francisco Clamote",11/9/2015,10000
39.869011248612,-7.0707509351886,"Heliotropium supinum","David T. Holyoak","David T. Holyoak",2/10/2012,10000
38.155921859559,-7.0026334380901,"Heliotropium supinum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",17/8/2016,10000
39.056562646134,-6.9774987925785,"Heliotropium supinum","Vasco Silva","Vasco Silva",,10000
39.776964704549,-6.9565650354095,"Heliotropium supinum","Francisco Clamote","Francisco Clamote",22/8/2015,10000
41.48290613378,-6.66432420363,"Heliotropium supinum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",5/6/2015,10000
41.48290613378,-6.66432420363,"Heliotropium supinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/8/2014,10000
41.480412338421,-6.5446491924666,"Heliotropium supinum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",5/6/2015,10000
