latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.955064181858,-8.3363584309116,"Fritillaria nervosa subsp. nervosa","Carlos Venade, Américo Pereira","Carlos Venade, Américo Pereira",11/4/2021,10000
40.873492459962,-8.228601097529,"Fritillaria nervosa subsp. nervosa","João Domingues Almeida","João Domingues Almeida",29/6/2001,10000
40.873492459962,-8.228601097529,"Fritillaria nervosa subsp. nervosa","João Domingues Almeida","João Domingues Almeida",22/5/2003,10000
40.873492459962,-8.228601097529,"Fritillaria nervosa subsp. nervosa","Paulo Pereira","Paulo Pereira",19/3/2019,10000
40.873492459962,-8.228601097529,"Fritillaria nervosa subsp. nervosa","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",26/4/2017,10000
40.873492459962,-8.228601097529,"Fritillaria nervosa subsp. nervosa","Paulo Pereira","Paulo Pereira",21/5/2012,10000
40.873492459962,-8.228601097529,"Fritillaria nervosa subsp. nervosa","Paulo Pereira","Paulo Pereira",21/5/2012,10000
41.77418259621,-8.2179047020663,"Fritillaria nervosa subsp. nervosa","Américo Pereira","Américo Pereira",17/5/2021,10000
41.8642436995,-8.2168080620752,"Fritillaria nervosa subsp. nervosa","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",28/6/2018,10000
41.954303362005,-8.2157064092023,"Fritillaria nervosa subsp. nervosa","Carlos Venade","Carlos Venade",7/5/2023,10000
41.954303362005,-8.2157064092023,"Fritillaria nervosa subsp. nervosa","Carlos Venade","Carlos Venade",7/5/2023,10000
41.954303362005,-8.2157064092023,"Fritillaria nervosa subsp. nervosa","Carlos Venade","Carlos Venade",7/5/2023,10000
41.954303362005,-8.2157064092023,"Fritillaria nervosa subsp. nervosa","Carlos Venade","Carlos Venade",7/5/2023,10000
41.954303362005,-8.2157064092023,"Fritillaria nervosa subsp. nervosa","Carlos Venade","Carlos Venade",7/5/2023,10000
40.061918075067,-8.1205763977903,"Fritillaria nervosa subsp. nervosa","Paulo Silveira","Paulo Silveira",23/6/1998,10000
40.872637775387,-8.109937090843,"Fritillaria nervosa subsp. nervosa","Paulo Pereira","Paulo Pereira",19/3/2019,10000
40.872637775387,-8.109937090843,"Fritillaria nervosa subsp. nervosa","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",26/4/2017,10000
41.773300567389,-8.0975957775181,"Fritillaria nervosa subsp. nervosa","Américo Pereira","Américo Pereira",26/5/2016,10000
41.773300567389,-8.0975957775181,"Fritillaria nervosa subsp. nervosa","Américo Pereira","Américo Pereira",26/5/2016,10000
41.773300567389,-8.0975957775181,"Fritillaria nervosa subsp. nervosa","Américo Pereira","Américo Pereira",24/4/2017,10000
41.773300567389,-8.0975957775181,"Fritillaria nervosa subsp. nervosa","Américo Pereira","Américo Pereira",5/5/2018,10000
41.773300567389,-8.0975957775181,"Fritillaria nervosa subsp. nervosa","Américo Pereira","Américo Pereira",5/5/2018,10000
41.773300567389,-8.0975957775181,"Fritillaria nervosa subsp. nervosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2021,10000
41.773300567389,-8.0975957775181,"Fritillaria nervosa subsp. nervosa","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",3/8/2018,10000
41.773300567389,-8.0975957775181,"Fritillaria nervosa subsp. nervosa","Estêvão Portela-Pereira","Estêvão Portela-Pereira",6/6/2017,10000
41.773300567389,-8.0975957775181,"Fritillaria nervosa subsp. nervosa","Estêvão Portela-Pereira, João Lourenço, António Rebelo, Paulo Ventura Araújo","Estêvão Portela-Pereira, João Lourenço, António Rebelo, Paulo Ventura Araújo",22/6/2017,10000
41.773300567389,-8.0975957775181,"Fritillaria nervosa subsp. nervosa","João Honrado","João Honrado",,10000
41.773300567389,-8.0975957775181,"Fritillaria nervosa subsp. nervosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/6/2014,10000
41.773300567389,-8.0975957775181,"Fritillaria nervosa subsp. nervosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/10/2012,10000
41.773300567389,-8.0975957775181,"Fritillaria nervosa subsp. nervosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/5/2012,10000
41.863358894824,-8.0963304947203,"Fritillaria nervosa subsp. nervosa","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",22/6/2017,10000
41.862347735288,-7.9758587130873,"Fritillaria nervosa subsp. nervosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/8/2018,10000
41.862347735288,-7.9758587130873,"Fritillaria nervosa subsp. nervosa","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",27/7/2018,10000
41.230818362896,-7.8664591294946,"Fritillaria nervosa subsp. nervosa","Paulo Pereira","Paulo Pereira",1/6/2010,10000
41.230818362896,-7.8664591294946,"Fritillaria nervosa subsp. nervosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/5/2012,10000
41.861210239213,-7.855393488606,"Fritillaria nervosa subsp. nervosa","João Honrado","João Honrado",,10000
40.148789824684,-7.7672477520462,"Fritillaria nervosa subsp. nervosa","Paulo Silveira","Paulo Silveira",26/5/1998,10000
41.859946427212,-7.7349355927059,"Fritillaria nervosa subsp. nervosa","João Lourenço","João Lourenço",21/6/2015,10000
41.859946427212,-7.7349355927059,"Fritillaria nervosa subsp. nervosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/7/2021,10000
41.949992571343,-7.7331564863727,"Fritillaria nervosa subsp. nervosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/7/2021,10000
40.327618952079,-7.6462889804805,"Fritillaria nervosa subsp. nervosa","João Domingues Almeida","João Domingues Almeida",30/7/2002,10000
40.327618952079,-7.6462889804805,"Fritillaria nervosa subsp. nervosa","Ana Júlia Pereira","Ana Júlia Pereira",23/7/2023,10000
40.327618952079,-7.6462889804805,"Fritillaria nervosa subsp. nervosa","Francisco Clamote","Francisco Clamote",23/4/2023,10000
40.327618952079,-7.6462889804805,"Fritillaria nervosa subsp. nervosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/9/2021,10000
40.327618952079,-7.6462889804805,"Fritillaria nervosa subsp. nervosa","Francisco Clamote","Francisco Clamote",7/6/2016,10000
40.327618952079,-7.6462889804805,"Fritillaria nervosa subsp. nervosa","André Carapeto, Carlos Neto","André Carapeto, Carlos Neto",24/9/2020,10000
40.327618952079,-7.6462889804805,"Fritillaria nervosa subsp. nervosa","Francisco Clamote","Francisco Clamote",10/7/2019,10000
40.327618952079,-7.6462889804805,"Fritillaria nervosa subsp. nervosa","Francisco Clamote","Francisco Clamote",25/8/2019,10000
40.327618952079,-7.6462889804805,"Fritillaria nervosa subsp. nervosa","Francisco Clamote","Francisco Clamote",12/7/2019,10000
40.327618952079,-7.6462889804805,"Fritillaria nervosa subsp. nervosa","Pedro Ministro","Pedro Ministro",6/6/2019,10000
40.327618952079,-7.6462889804805,"Fritillaria nervosa subsp. nervosa","Francisco Clamote","Francisco Clamote",14/9/2018,10000
40.327618952079,-7.6462889804805,"Fritillaria nervosa subsp. nervosa","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",21/6/2018,10000
