QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"ND36";"29S";535000;4365000;"Damasonium bourgaei";2020;5;7;"Jael Palhas"
"ND36";"29S";535000;4365000;"Damasonium bourgaei";2021;6;4;"Jael Palhas"
"ND36";"29S";535000;4365000;"Damasonium bourgaei";2000;;;"Udo Schwarzer"
"NB40";"29S";545000;4105000;"Damasonium bourgaei";2024;4;19;"Jael Palhas, JoÃ£o FarminhÃ£o"
"NB40";"29S";545000;4105000;"Damasonium bourgaei";2023;6;24;"JoÃ£o Neiva, JoÃ£o Tiago Tavares, Duarte Frade"
"NB40";"29S";545000;4105000;"Damasonium bourgaei";2018;4;29;"Maria JoÃ£o Correia"
"NB40";"29S";545000;4105000;"Damasonium bourgaei";2017;4;15;"Paulo Pereira (LVFlora)"
"NB40";"29S";545000;4105000;"Damasonium bourgaei";2017;4;15;"Paulo Pereira (LVFlora)"
"NB40";"29S";545000;4105000;"Damasonium bourgaei";2017;4;15;"Paulo Pereira (LVFlora)"
"NB40";"29S";545000;4105000;"Damasonium bourgaei";2017;4;15;"Paulo Pereira (LVFlora)"
"NB40";"29S";545000;4105000;"Damasonium bourgaei";2014;3;23;"David T. Holyoak, Ron Porley"
"NB40";"29S";545000;4105000;"Damasonium bourgaei";2014;3;23;"David T. Holyoak, Ron Porley"
"NB40";"29S";545000;4105000;"Damasonium bourgaei";2014;3;16;"Udo Schwarzer"
"NB40";"29S";545000;4105000;"Damasonium bourgaei";2014;3;16;"Udo Schwarzer"
"NB40";"29S";545000;4105000;"Damasonium bourgaei";2014;3;16;"Udo Schwarzer"
"NB40";"29S";545000;4105000;"Damasonium bourgaei";2013;4;6;"Udo Schwarzer"
"PB31";"29S";635000;4115000;"Damasonium bourgaei";2024;4;21;"Udo Schwarzer, JoÃ£o FarminhÃ£o, Jael Palhas, JoÃ£o Neiva, Duarte Frade"
