QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Aetheorhiza bulbosa subsp. bulbosa";2019;12;26;"Miguel Porto, Ana JÃºlia Pereira"
"MC58";"29S";455000;4285000;"Aetheorhiza bulbosa subsp. bulbosa";2015;1;26;"Francisco Clamote"
"MC58";"29S";455000;4285000;"Aetheorhiza bulbosa subsp. bulbosa";2014;1;23;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Aetheorhiza bulbosa subsp. bulbosa";2014;3;19;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Aetheorhiza bulbosa subsp. bulbosa";2014;3;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC59";"29S";455000;4295000;"Aetheorhiza bulbosa subsp. bulbosa";2014;1;23;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Aetheorhiza bulbosa subsp. bulbosa";2014;1;23;"Francisco Clamote"
"MC69";"29S";465000;4295000;"Aetheorhiza bulbosa subsp. bulbosa";2014;1;5;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Aetheorhiza bulbosa subsp. bulbosa";2017;4;13;"Francisco Clamote"
"MD60";"29S";465000;4305000;"Aetheorhiza bulbosa subsp. bulbosa";2013;11;24;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Aetheorhiza bulbosa subsp. bulbosa";2013;10;27;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Aetheorhiza bulbosa subsp. bulbosa";2012;12;25;"Miguel Porto, Ana JÃºlia Pereira"
"MD62";"29S";465000;4325000;"Aetheorhiza bulbosa subsp. bulbosa";2016;1;16;"Miguel Porto, Ana JÃºlia Pereira"
"MD63";"29S";465000;4335000;"Aetheorhiza bulbosa subsp. bulbosa";2021;6;2;"Pedro Ministro"
"MD63";"29S";465000;4335000;"Aetheorhiza bulbosa subsp. bulbosa";2016;2;14;"Ana JÃºlia Pereira, Miguel Porto"
"MD63";"29S";465000;4335000;"Aetheorhiza bulbosa subsp. bulbosa";2013;12;5;"Francisco Clamote"
"MD65";"29S";465000;4355000;"Aetheorhiza bulbosa subsp. bulbosa";2017;2;14;"Francisco Clamote"
"MD65";"29S";465000;4355000;"Aetheorhiza bulbosa subsp. bulbosa";2015;3;9;"Francisco Clamote"
"MD65";"29S";465000;4355000;"Aetheorhiza bulbosa subsp. bulbosa";1991;;;"Cristina Tauleigne Gomes"
"MD65";"29S";465000;4355000;"Aetheorhiza bulbosa subsp. bulbosa";1995;4;;"Cristina Tauleigne Gomes"
"MC77";"29S";475000;4275000;"Aetheorhiza bulbosa subsp. bulbosa";2022;4;13;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Aetheorhiza bulbosa subsp. bulbosa";2022;4;13;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Aetheorhiza bulbosa subsp. bulbosa";2022;4;13;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Aetheorhiza bulbosa subsp. bulbosa";2021;3;19;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Aetheorhiza bulbosa subsp. bulbosa";2021;3;19;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Aetheorhiza bulbosa subsp. bulbosa";2020;1;13;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Aetheorhiza bulbosa subsp. bulbosa";2015;3;3;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Aetheorhiza bulbosa subsp. bulbosa";2014;12;4;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Aetheorhiza bulbosa subsp. bulbosa";2021;2;22;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Aetheorhiza bulbosa subsp. bulbosa";2019;12;12;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Aetheorhiza bulbosa subsp. bulbosa";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Aetheorhiza bulbosa subsp. bulbosa";2023;4;2;"Miguel Porto"
"MD70";"29S";475000;4305000;"Aetheorhiza bulbosa subsp. bulbosa";2017;2;19;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Aetheorhiza bulbosa subsp. bulbosa";2017;2;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Aetheorhiza bulbosa subsp. bulbosa";2015;3;30;"Francisco Clamote"
"MD70";"29S";475000;4305000;"Aetheorhiza bulbosa subsp. bulbosa";2013;12;22;"Ana JÃºlia Pereira, Miguel Porto"
"MD70";"29S";475000;4305000;"Aetheorhiza bulbosa subsp. bulbosa";2013;12;22;"Ana JÃºlia Pereira, Miguel Porto"
"MD74";"29S";475000;4345000;"Aetheorhiza bulbosa subsp. bulbosa";2015;3;9;"Francisco Clamote"
"MD75";"29S";475000;4355000;"Aetheorhiza bulbosa subsp. bulbosa";1995;4;;"Cristina Tauleigne Gomes"
"MD76";"29S";475000;4365000;"Aetheorhiza bulbosa subsp. bulbosa";2010;5;26;"AndrÃ© Carapeto"
"MC85";"29S";485000;4255000;"Aetheorhiza bulbosa subsp. bulbosa";2013;3;24;"Ana Francisco, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Aetheorhiza bulbosa subsp. bulbosa";2021;2;24;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Aetheorhiza bulbosa subsp. bulbosa";2019;12;29;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Aetheorhiza bulbosa subsp. bulbosa";2019;11;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Aetheorhiza bulbosa subsp. bulbosa";2018;3;26;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Aetheorhiza bulbosa subsp. bulbosa";2018;4;14;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Aetheorhiza bulbosa subsp. bulbosa";2018;3;26;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Aetheorhiza bulbosa subsp. bulbosa";2018;3;26;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Aetheorhiza bulbosa subsp. bulbosa";2015;4;13;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Aetheorhiza bulbosa subsp. bulbosa";2014;3;15;"Miguel Porto, Ana JÃºlia Pereira, Ana Francisco, Marco Jacinto"
"MC85";"29S";485000;4255000;"Aetheorhiza bulbosa subsp. bulbosa";2014;3;13;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Aetheorhiza bulbosa subsp. bulbosa";2012;2;5;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Aetheorhiza bulbosa subsp. bulbosa";2021;3;23;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Aetheorhiza bulbosa subsp. bulbosa";2021;3;22;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Aetheorhiza bulbosa subsp. bulbosa";2021;5;2;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Aetheorhiza bulbosa subsp. bulbosa";2020;1;10;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Aetheorhiza bulbosa subsp. bulbosa";2019;12;5;"Francisco Clamote"
