latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Linum strictum","Pedro Ministro","Pedro Ministro",1/5/2023,10000
38.712497437699,-9.5175903227191,"Linum strictum","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",13/5/2020,10000
38.712497437699,-9.5175903227191,"Linum strictum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2014,10000
38.802611071637,-9.5182416079452,"Linum strictum","Miguel Porto, Cristina Tauleigne Gomes","Miguel Porto, Cristina Tauleigne Gomes",27/7/2013,10000
38.712950010547,-9.4025732658394,"Linum strictum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/5/2021,10000
38.80306509556,-9.4030798357181,"Linum strictum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",17/6/2012,10000
38.983291066717,-9.4040998025706,"Linum strictum","Francisco Clamote","Francisco Clamote",23/4/2017,10000
38.623171877903,-9.2871937193645,"Linum strictum","Francisco Clamote","Francisco Clamote",14/5/2021,10000
38.623171877903,-9.2871937193645,"Linum strictum","Francisco Clamote","Francisco Clamote",14/5/2021,10000
38.623171877903,-9.2871937193645,"Linum strictum","Francisco Clamote","Francisco Clamote",4/5/2021,10000
38.713289446895,-9.2875539478329,"Linum strictum","Eduardo Marabuto","Eduardo Marabuto",25/5/2018,10000
38.713289446895,-9.2875539478329,"Linum strictum","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",22/4/2023,10000
38.803405620248,-9.2879157913372,"Linum strictum","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",13/6/2021,10000
38.803405620248,-9.2879157913372,"Linum strictum","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",21/5/2023,10000
38.803405620248,-9.2879157913372,"Linum strictum","Miguel Porto","Miguel Porto",30/4/2023,10000
38.893520397005,-9.2882792577534,"Linum strictum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/5/2022,10000
38.893520397005,-9.2882792577534,"Linum strictum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/4/2023,10000
38.893520397005,-9.2882792577534,"Linum strictum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",26/5/2017,10000
38.893520397005,-9.2882792577534,"Linum strictum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/10/2016,10000
38.893520397005,-9.2882792577534,"Linum strictum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",22/12/2013,10000
39.073745756969,-9.2890110911141,"Linum strictum","Adelaide Clemente","Adelaide Clemente",4/7/2020,10000
39.16385633833,-9.2893794741004,"Linum strictum","David Santos","David Santos",31/5/2018,10000
39.2539655194,-9.2897495120833,"Linum strictum","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",28/5/2023,10000
