QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PE30";"29S";635000;4405000;"Pistorinia hispanica";1996;;;"JosÃ© Manuel Rosa Pinto â€ "
"PE30";"29S";635000;4405000;"Pistorinia hispanica";2017;5;22;"SÃ­lvia Ribeiro (LVFlora)"
"PE30";"29S";635000;4405000;"Pistorinia hispanica";2017;5;22;"SÃ­lvia Ribeiro (LVFlora)"
"PF64";"29T";665000;4545000;"Pistorinia hispanica";2019;6;12;"AndrÃ© Carapeto, Paulo Pereira"
"PF64";"29T";665000;4545000;"Pistorinia hispanica";2019;6;12;"AndrÃ© Carapeto, Paulo Pereira"
"PF74";"29T";675000;4545000;"Pistorinia hispanica";2019;7;9;"AndrÃ© Carapeto, Paulo Pereira"
"PF74";"29T";675000;4545000;"Pistorinia hispanica";2007;;;"Anabela Amado"
"PF84";"29T";685000;4545000;"Pistorinia hispanica";2007;;;"Anabela Amado"
"PF84";"29T";685000;4545000;"Pistorinia hispanica";2007;;;"Anabela Amado"
"PF84";"29T";685000;4545000;"Pistorinia hispanica";2007;;;"Anabela Amado"
"PF98";"29T";695000;4585000;"Pistorinia hispanica";2014;;;"Paulo Almeida"
"PF99";"29T";695000;4595000;"Pistorinia hispanica";2015;;;"Paulo Almeida"
"PF99";"29T";695000;4595000;"Pistorinia hispanica";2014;;;"Paulo Almeida"
"QF07";"29T";705000;4575000;"Pistorinia hispanica";2017;6;26;"Anabela Amado (LVFlora)"
"QF07";"29T";705000;4575000;"Pistorinia hispanica";2017;6;26;"Anabela Amado (LVFlora)"
"QF07";"29T";705000;4575000;"Pistorinia hispanica";2017;5;16;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Pistorinia hispanica";2012;5;;"Carlos Aguiar"
"QF17";"29T";715000;4575000;"Pistorinia hispanica";2019;;;"Paulo Pereira"
"QF17";"29T";715000;4575000;"Pistorinia hispanica";2019;7;16;"AndrÃ© Carapeto, Paulo Pereira, Anabela Amado"
"QF17";"29T";715000;4575000;"Pistorinia hispanica";2019;5;28;"AndrÃ© Carapeto, Paulo Pereira"
"QF17";"29T";715000;4575000;"Pistorinia hispanica";2001;6;12;"Anabela Amado, Carlos Aguiar"
"QF17";"29T";715000;4575000;"Pistorinia hispanica";2000;6;7;"Anabela Amado"
"QF17";"29T";715000;4575000;"Pistorinia hispanica";2010;6;13;"Carlos Aedo"
"QF17";"29T";715000;4575000;"Pistorinia hispanica";2007;;;"Anabela Amado"
"QF17";"29T";715000;4575000;"Pistorinia hispanica";2007;;;"Anabela Amado"
"QF17";"29T";715000;4575000;"Pistorinia hispanica";2007;;;"Anabela Amado"
"QF17";"29T";715000;4575000;"Pistorinia hispanica";2007;;;"Anabela Amado"
"QF17";"29T";715000;4575000;"Pistorinia hispanica";2007;;;"Anabela Amado"
"QF17";"29T";715000;4575000;"Pistorinia hispanica";2007;;;"Anabela Amado"
"QF17";"29T";715000;4575000;"Pistorinia hispanica";2007;;;"Anabela Amado"
"QF17";"29T";715000;4575000;"Pistorinia hispanica";2007;;;"Anabela Amado"
"QF17";"29T";715000;4575000;"Pistorinia hispanica";2017;6;29;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Pistorinia hispanica";2017;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
