QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Polystichum setiferum";2019;5;2;"Pedro Ministro"
"MC59";"29S";455000;4295000;"Polystichum setiferum";;;;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Polystichum setiferum";2023;7;13;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Polystichum setiferum";2020;7;5;"Ricardo Lima (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Polystichum setiferum";2020;8;28;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Polystichum setiferum";2020;8;28;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Polystichum setiferum";2016;5;26;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Polystichum setiferum";2017;4;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Polystichum setiferum";2024;1;10;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Polystichum setiferum";2024;1;11;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Polystichum setiferum";2024;1;11;"Pedro Ministro"
"MD75";"29S";475000;4355000;"Polystichum setiferum";2020;2;15;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Polystichum setiferum";2024;2;15;"Pedro Beja (BioDiversity4All)"
"MD85";"29S";485000;4355000;"Polystichum setiferum";2021;5;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Polystichum setiferum";2021;5;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Polystichum setiferum";2021;5;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Polystichum setiferum";2021;5;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Polystichum setiferum";2021;5;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Polystichum setiferum";2021;1;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Polystichum setiferum";2020;7;21;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Polystichum setiferum";2020;7;21;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Polystichum setiferum";2020;2;15;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Polystichum setiferum";2020;2;15;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Polystichum setiferum";2014;5;26;"Cristina Silva"
"MD86";"29S";485000;4365000;"Polystichum setiferum";2021;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Polystichum setiferum";2021;1;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Polystichum setiferum";2020;2;15;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Polystichum setiferum";2021;3;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Polystichum setiferum";2021;1;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Polystichum setiferum";2020;6;20;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Polystichum setiferum";2021;3;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Polystichum setiferum";2021;3;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Polystichum setiferum";2021;3;;"Paulo Lemos"
