latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.866771918988,-8.8192556846444,"Sesamoides suffruticosa","João Lourenço","João Lourenço",27/5/2013,10000
41.506237594233,-8.7004366722246,"Sesamoides suffruticosa","João Lourenço","João Lourenço",3/11/2013,10000
41.866519083297,-8.6987607601234,"Sesamoides suffruticosa","João Lourenço","João Lourenço",9/8/2013,10000
41.866519083297,-8.6987607601234,"Sesamoides suffruticosa","João Lourenço","João Lourenço",7/11/2014,10000
40.965405310479,-8.5840542772804,"Sesamoides suffruticosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/1/2017,10000
41.505863086328,-8.5806139849326,"Sesamoides suffruticosa","João Lourenço","João Lourenço",24/1/2013,10000
41.595934408178,-8.5800314300052,"Sesamoides suffruticosa","João Lourenço","João Lourenço",8/6/2013,10000
41.595934408178,-8.5800314300052,"Sesamoides suffruticosa","João Lourenço","João Lourenço",15/5/2014,10000
41.595934408178,-8.5800314300052,"Sesamoides suffruticosa","João Lourenço","João Lourenço",15/4/2020,10000
41.866139835487,-8.5782677641763,"Sesamoides suffruticosa","João Lourenço","João Lourenço",24/7/2013,10000
41.866139835487,-8.5782677641763,"Sesamoides suffruticosa","João Lourenço","João Lourenço",29/11/2015,10000
42.046269666649,-8.5770785115026,"Sesamoides suffruticosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/10/2013,10000
41.595433501384,-8.4600449660712,"Sesamoides suffruticosa","João Lourenço","João Lourenço",8/3/2014,10000
41.595433501384,-8.4600449660712,"Sesamoides suffruticosa","João Lourenço","João Lourenço",14/4/2018,10000
41.685501822826,-8.4592925740846,"Sesamoides suffruticosa","João Lourenço","João Lourenço",25/2/2013,10000
41.685501822826,-8.4592925740846,"Sesamoides suffruticosa","João Lourenço","João Lourenço",25/2/2013,10000
41.685501822826,-8.4592925740846,"Sesamoides suffruticosa","João Lourenço","João Lourenço",1/6/2013,10000
41.77556871669,-8.458536747513,"Sesamoides suffruticosa","João Lourenço","João Lourenço",2/8/2015,10000
41.865634182428,-8.4577774682329,"Sesamoides suffruticosa","João Lourenço","João Lourenço",29/11/2015,10000
41.955698219507,-8.4570147179814,"Sesamoides suffruticosa","João Lourenço","João Lourenço",6/12/2013,10000
41.955698219507,-8.4570147179814,"Sesamoides suffruticosa","João Lourenço","João Lourenço",16/5/2014,10000
40.153551428249,-8.3542213483002,"Sesamoides suffruticosa","João Domingues Almeida","João Domingues Almeida",27/3/2018,10000
40.874225074876,-8.3472698390158,"Sesamoides suffruticosa var. suffruticosa","João Domingues Almeida","João Domingues Almeida",28/9/2007,10000
40.874225074876,-8.3472698390158,"Sesamoides suffruticosa","José Costa","José Costa",29/5/2021,10000
40.964302865977,-8.3463830883489,"Sesamoides suffruticosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2013,10000
41.054379229172,-8.3454923113934,"Sesamoides suffruticosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/3/2023,10000
41.054379229172,-8.3454923113934,"Sesamoides suffruticosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/3/2015,10000
41.234527669111,-8.3436985950815,"Sesamoides suffruticosa","João Lourenço","João Lourenço",7/11/2015,10000
41.324599744522,-8.3427956135613,"Sesamoides suffruticosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/12/2013,10000
41.594807384804,-8.3400619191855,"Sesamoides suffruticosa","João Lourenço","João Lourenço",17/5/2014,10000
41.774938650533,-8.3382186145214,"Sesamoides suffruticosa","João Lourenço","João Lourenço",27/5/2017,10000
41.865002133281,-8.3372906437226,"Sesamoides suffruticosa","João Lourenço","João Lourenço",15/11/2013,10000
41.955064181858,-8.3363584309116,"Sesamoides suffruticosa","João Lourenço","João Lourenço",6/12/2013,10000
42.135183974299,-8.33448118912,"Sesamoides suffruticosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/4/2014,10000
40.062748768915,-8.2378223250317,"Sesamoides suffruticosa","João Domingues Almeida","João Domingues Almeida",31/1/2016,10000
40.513176230949,-8.2327457205827,"Sesamoides suffruticosa","João Domingues Almeida","João Domingues Almeida",8/7/2000,10000
40.513176230949,-8.2327457205827,"Sesamoides suffruticosa","João Domingues Almeida","João Domingues Almeida",8/7/2000,10000
40.603257435641,-8.2317165806851,"Sesamoides suffruticosa","João Domingues Almeida","João Domingues Almeida",20/6/2000,10000
40.603257435641,-8.2317165806851,"Sesamoides suffruticosa","João Domingues Almeida","João Domingues Almeida",30/6/2001,10000
40.603257435641,-8.2317165806851,"Sesamoides suffruticosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",12/6/2007,10000
40.873492459962,-8.228601097529,"Sesamoides suffruticosa","João Domingues Almeida","João Domingues Almeida",22/5/2003,10000
40.873492459962,-8.228601097529,"Sesamoides suffruticosa","João Domingues Almeida","João Domingues Almeida",29/6/2001,10000
40.873492459962,-8.228601097529,"Sesamoides suffruticosa","João Domingues Almeida","João Domingues Almeida",23/3/2002,10000
40.873492459962,-8.228601097529,"Sesamoides suffruticosa","João Domingues Almeida","João Domingues Almeida",29/5/2002,10000
40.873492459962,-8.228601097529,"Sesamoides suffruticosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",5/7/2007,10000
41.053641977118,-8.2265004812666,"Sesamoides suffruticosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",14/7/2004,10000
41.413923787522,-8.2222416576633,"Sesamoides suffruticosa","Estêvão Portela-Pereira","Estêvão Portela-Pereira",8/6/2018,10000
41.413923787522,-8.2222416576633,"Sesamoides suffruticosa","Estêvão Portela-Pereira","Estêvão Portela-Pereira",8/6/2018,10000
41.594056069713,-8.2200830486923,"Sesamoides suffruticosa","João Lourenço","João Lourenço",24/3/2013,10000
41.594056069713,-8.2200830486923,"Sesamoides suffruticosa","João Lourenço","João Lourenço",24/10/2014,10000
42.044361583132,-8.2145997168722,"Sesamoides suffruticosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/7/2018,10000
42.134418362302,-8.2134879583056,"Sesamoides suffruticosa","João Domingues Almeida","João Domingues Almeida",1/7/2000,10000
39.881742355976,-8.1228826179613,"Sesamoides suffruticosa","David T. Holyoak","David T. Holyoak",7/2/2013,10000
40.152003785522,-8.1194154756962,"Sesamoides suffruticosa","João Domingues Almeida","João Domingues Almeida",26/2/2017,10000
40.602410811477,-8.1135316845013,"Sesamoides suffruticosa","João Domingues Almeida","João Domingues Almeida",5/5/2001,10000
40.872637775387,-8.109937090843,"Sesamoides suffruticosa","Francisco Clamote","Francisco Clamote",17/8/2017,10000
40.872637775387,-8.109937090843,"Sesamoides suffruticosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/10/2014,10000
40.872637775387,-8.109937090843,"Sesamoides suffruticosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",17/8/2014,10000
40.962710549837,-8.1087280076761,"Sesamoides suffruticosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",30/5/2007,10000
40.962710549837,-8.1087280076761,"Sesamoides suffruticosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",30/5/2007,10000
40.962710549837,-8.1087280076761,"Sesamoides suffruticosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",30/5/2007,10000
40.962710549837,-8.1087280076761,"Sesamoides suffruticosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",30/5/2007,10000
40.962710549837,-8.1087280076761,"Sesamoides suffruticosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",30/5/2007,10000
41.142851773762,-8.1062933445207,"Sesamoides suffruticosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/3/2019,10000
41.413052785894,-8.1025996782593,"Sesamoides suffruticosa","João Lourenço","João Lourenço",31/5/2014,10000
41.413052785894,-8.1025996782593,"Sesamoides suffruticosa","João Lourenço","João Lourenço",31/5/2014,10000
41.503116900676,-8.1013572277124,"Sesamoides suffruticosa","João Lourenço","João Lourenço",10/12/2016,10000
41.503116900676,-8.1013572277124,"Sesamoides suffruticosa","João Lourenço","João Lourenço",5/4/2018,10000
41.683240792108,-8.0988553071921,"Sesamoides suffruticosa","João Lourenço","João Lourenço",9/6/2017,10000
41.683240792108,-8.0988553071921,"Sesamoides suffruticosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
41.683240792108,-8.0988553071921,"Sesamoides suffruticosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",19/6/2020,10000
41.683240792108,-8.0988553071921,"Sesamoides suffruticosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2021,10000
41.773300567389,-8.0975957775181,"Sesamoides suffruticosa","João Domingues Almeida","João Domingues Almeida",26/7/2007,10000
41.773300567389,-8.0975957775181,"Sesamoides suffruticosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
41.773300567389,-8.0975957775181,"Sesamoides suffruticosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/6/2014,10000
41.95341577376,-8.0950594283736,"Sesamoides suffruticosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/11/2018,10000
40.241132702549,-8.00069848357,"Sesamoides suffruticosa","Francisco Clamote","Francisco Clamote",8/6/2016,10000
40.871661036302,-7.9912785473884,"Sesamoides suffruticosa","João Domingues Almeida","João Domingues Almeida",1/6/2012,10000
40.961730723894,-7.9899083384206,"Sesamoides suffruticosa","Miguel Peixoto","Miguel Peixoto",26/10/2013,10000
40.961730723894,-7.9899083384206,"Sesamoides suffruticosa","João Domingues Almeida","João Domingues Almeida",22/6/2001,10000
40.961730723894,-7.9899083384206,"Sesamoides suffruticosa","João Domingues Almeida","João Domingues Almeida",23/6/2001,10000
41.051798961779,-7.9885319087001,"Sesamoides suffruticosa","João Domingues Almeida","João Domingues Almeida",4/8/2001,10000
41.051798961779,-7.9885319087001,"Sesamoides suffruticosa","João Domingues Almeida","João Domingues Almeida",28/9/2007,10000
41.231931085173,-7.9857602579629,"Sesamoides suffruticosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/10/2019,10000
41.321994969086,-7.9843649718154,"Sesamoides suffruticosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/9/2013,10000
41.682235968147,-7.9787199839003,"Sesamoides suffruticosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/9/2020,10000
39.519394576896,-7.8947851821618,"Sesamoides suffruticosa","David T. Holyoak","David T. Holyoak",15/3/2013,10000
39.609482564904,-7.8933540167328,"Sesamoides suffruticosa","Francisco Clamote","Francisco Clamote",30/4/2014,10000
39.879737857631,-7.8890217323982,"Sesamoides suffruticosa","Francisco Clamote","Francisco Clamote",19/3/2022,10000
40.149980121671,-7.8846305827973,"Sesamoides suffruticosa","José Costa","José Costa",5/7/2021,10000
40.240057976368,-7.8831536310093,"Sesamoides suffruticosa","José Costa","José Costa",14/5/2023,10000
40.240057976368,-7.8831536310093,"Sesamoides suffruticosa","Francisco Clamote","Francisco Clamote",28/5/2017,10000
40.600354869163,-7.877178748941,"Sesamoides suffruticosa","João Domingues Almeida","João Domingues Almeida",12/6/2012,10000
40.690425456112,-7.8756680883522,"Sesamoides suffruticosa","João Domingues Almeida","João Domingues Almeida",2/7/2012,10000
40.690425456112,-7.8756680883522,"Sesamoides suffruticosa","João Domingues Almeida","João Domingues Almeida",2/7/2012,10000
40.780494586701,-7.8741505822962,"Sesamoides suffruticosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",20/5/2008,10000
41.681105598994,-7.8585911490144,"Sesamoides suffruticosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/7/2019,10000
41.771158652336,-7.8569959616236,"Sesamoides suffruticosa","João Lourenço","João Lourenço",9/7/2016,10000
40.058714286567,-7.7688727105463,"Sesamoides suffruticosa","Francisco Clamote","Francisco Clamote",6/7/2023,10000
40.238863902306,-7.7656154556905,"Sesamoides suffruticosa","Alexandre Silva","Alexandre Silva",30/10/2014,10000
40.238863902306,-7.7656154556905,"Sesamoides suffruticosa","Paulo Silveira","Paulo Silveira",14/5/1996,10000
40.328936518395,-7.7639757843118,"Sesamoides suffruticosa","Jan Jansen","Jan Jansen",19/5/2018,10000
40.328936518395,-7.7639757843118,"Sesamoides suffruticosa","Miguel Porto","Miguel Porto",30/3/2023,10000
40.869341466028,-7.7539807638972,"Sesamoides suffruticosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2023,10000
40.959403823279,-7.7522884030394,"Sesamoides suffruticosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",1/6/2007,10000
40.959403823279,-7.7522884030394,"Sesamoides suffruticosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",1/6/2007,10000
40.959403823279,-7.7522884030394,"Sesamoides suffruticosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/6/2007,10000
40.959403823279,-7.7522884030394,"Sesamoides suffruticosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/7/2007,10000
41.049464711106,-7.7505883596148,"Sesamoides suffruticosa","João Domingues Almeida","João Domingues Almeida",11/6/2013,10000
41.139524128576,-7.7488805938659,"Sesamoides suffruticosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/2/2018,10000
41.139524128576,-7.7488805938659,"Sesamoides suffruticosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/4/2015,10000
41.139524128576,-7.7488805938659,"Sesamoides suffruticosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/11/2014,10000
41.319638548766,-7.7454417348582,"Sesamoides suffruticosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/10/2016,10000
41.679849705049,-7.7384695658764,"Sesamoides suffruticosa var. suffruticosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
39.697108914505,-7.65869055232,"Sesamoides suffruticosa","David T. Holyoak","David T. Holyoak",21/7/2012,10000
39.967336318683,-7.653423405233,"Sesamoides suffruticosa","Francisco Clamote","Francisco Clamote",29/4/2017,10000
40.23755050125,-7.6480846604809,"Sesamoides suffruticosa","Paulo Silveira","Paulo Silveira",4/4/1997,10000
40.597815459205,-7.6408530711965,"Sesamoides suffruticosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",11/10/2022,10000
40.867998675961,-7.6353429807224,"Sesamoides suffruticosa","João Domingues Almeida","João Domingues Almeida",26/6/2002,10000
40.95805678994,-7.6334896013008,"Sesamoides suffruticosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",24/6/2016,10000
41.048113423085,-7.6316278088394,"Sesamoides suffruticosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",23/5/2015,10000
41.85855632219,-7.6144857968166,"Sesamoides suffruticosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
41.85855632219,-7.6144857968166,"Sesamoides suffruticosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
39.965917172959,-7.5363644039933,"Sesamoides suffruticosa","Francisco Clamote","Francisco Clamote",22/4/2023,10000
40.146052404491,-7.5325048185578,"Sesamoides suffruticosa","Francisco Clamote","Francisco Clamote",28/5/2014,10000
40.326181703573,-7.5286103006871,"Sesamoides suffruticosa","David T. Holyoak","David T. Holyoak",16/6/2013,10000
40.326181703573,-7.5286103006871,"Sesamoides suffruticosa","David T. Holyoak","David T. Holyoak",16/6/2013,10000
40.416244125521,-7.5266498313204,"Sesamoides suffruticosa","Alexandre Silva","Alexandre Silva",24/6/2013,10000
41.046639391281,-7.5126757218886,"Sesamoides suffruticosa","João Domingues Almeida","João Domingues Almeida",11/6/2008,10000
41.046639391281,-7.5126757218886,"Sesamoides suffruticosa","João Domingues Almeida","João Domingues Almeida",23/5/2015,10000
41.496876915739,-7.5024194163159,"Sesamoides suffruticosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/10/2021,10000
40.504738273539,-7.4066966839638,"Sesamoides suffruticosa","Francisco Clamote","Francisco Clamote",30/8/2019,10000
40.774897227571,-7.4002587343576,"Sesamoides suffruticosa","João Domingues Almeida","João Domingues Almeida",20/6/2001,10000
40.774897227571,-7.4002587343576,"Sesamoides suffruticosa","Francisco Clamote","Francisco Clamote",14/6/2023,10000
40.864947205005,-7.3980932736686,"Sesamoides suffruticosa","João Domingues Almeida","João Domingues Almeida",1/5/2010,10000
41.045042641934,-7.393732834747,"Sesamoides suffruticosa","João Domingues Almeida","João Domingues Almeida",27/6/2010,10000
39.872664733651,-7.3044960942986,"Sesamoides suffruticosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
40.683147872927,-7.2841235376867,"Sesamoides suffruticosa","João Domingues Almeida","João Domingues Almeida",11/6/2001,10000
40.683147872927,-7.2841235376867,"Sesamoides suffruticosa var. suffruticosa","João Domingues Almeida","João Domingues Almeida",11/6/2001,10000
40.863238578224,-7.2794828066514,"Sesamoides suffruticosa","Francisco Clamote","Francisco Clamote",14/6/2023,10000
40.953281651481,-7.2771466462162,"Sesamoides suffruticosa","Francisco Clamote","Francisco Clamote",13/6/2023,10000
41.133363232949,-7.2724424633607,"Sesamoides suffruticosa","João Domingues Almeida","João Domingues Almeida",19/9/2013,10000
41.493508101241,-7.2629050995749,"Sesamoides suffruticosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/12/2022,10000
41.673571368702,-7.2580710176401,"Sesamoides suffruticosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/10/2019,10000
40.321152127315,-7.1756300699153,"Sesamoides suffruticosa","João Domingues Almeida","João Domingues Almeida",31/7/2001,10000
40.951445353449,-7.1583859185436,"Sesamoides suffruticosa","João Domingues Almeida","João Domingues Almeida",17/6/2012,10000
41.041481106501,-7.1558776038306,"Sesamoides suffruticosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",16/4/2008,10000
40.409276834491,-7.0554042786122,"Sesamoides suffruticosa","Francisco Clamote","Francisco Clamote",30/10/2022,10000
40.409276834491,-7.0554042786122,"Sesamoides suffruticosa","Francisco Clamote","Francisco Clamote",26/8/2019,10000
40.409276834491,-7.0554042786122,"Sesamoides suffruticosa","Francisco Clamote","Francisco Clamote",13/9/2016,10000
40.317201183337,-6.9403634876218,"Sesamoides suffruticosa","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",14/7/2017,10000
40.317201183337,-6.9403634876218,"Sesamoides suffruticosa","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",14/8/2017,10000
40.317201183337,-6.9403634876218,"Sesamoides suffruticosa","Francisco Clamote","Francisco Clamote",13/9/2018,10000
40.31504644417,-6.8227483872556,"Sesamoides suffruticosa","Francisco Clamote","Francisco Clamote",6/9/2016,10000
40.585123109341,-6.814010703806,"Sesamoides suffruticosa","Francisco Clamote","Francisco Clamote",31/8/2019,10000
