latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.443156684999,-9.1718874825097,"Crupina vulgaris","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/9/2021,10000
38.443156684999,-9.1718874825097,"Crupina vulgaris","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/10/2020,10000
38.443156684999,-9.1718874825097,"Crupina vulgaris","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/4/2015,10000
38.443156684999,-9.1718874825097,"Crupina vulgaris","Francisco Clamote","Francisco Clamote",23/4/2014,10000
38.443156684999,-9.1718874825097,"Crupina vulgaris","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/5/2010,10000
38.44326874999,-9.0572959336233,"Crupina vulgaris","Miguel Porto","Miguel Porto",25/9/2022,10000
39.164201249506,-9.0578762258308,"Crupina vulgaris","Miguel Porto, Marco Jacinto","Miguel Porto, Marco Jacinto",7/5/2022,10000
39.164201249506,-9.0578762258308,"Crupina vulgaris","Pedro Ministro","Pedro Ministro",30/4/2021,10000
39.164201249506,-9.0578762258308,"Crupina vulgaris","Francisco Clamote","Francisco Clamote",13/5/2014,10000
38.44326874999,-8.9427040663767,"Crupina vulgaris","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",30/10/2022,10000
39.434527902876,-8.9419007468968,"Crupina vulgaris","Marco Jacinto","Marco Jacinto",12/5/2014,10000
39.434527902876,-8.9419007468968,"Crupina vulgaris","Vasco Silva","Vasco Silva",,10000
39.614388223216,-8.7087536217405,"Crupina vulgaris","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",5/5/2023,10000
39.523935321854,-8.5927848701312,"Crupina vulgaris","Adelaide Clemente","Adelaide Clemente",,10000
39.523935321854,-8.5927848701312,"Crupina vulgaris","Miguel Porto","Miguel Porto",5/6/2022,10000
39.523935321854,-8.5927848701312,"Crupina vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/4/2013,10000
39.523935321854,-8.5927848701312,"Crupina vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/4/2012,10000
39.613570531171,-8.4757636444581,"Crupina vulgaris","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",17/9/2022,10000
39.613570531171,-8.4757636444581,"Crupina vulgaris","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",17/9/2022,10000
39.612986485586,-8.3592728970818,"Crupina vulgaris","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",1/6/2023,10000
39.612986485586,-8.3592728970818,"Crupina vulgaris","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",1/6/2023,10000
39.97336878963,-8.355920375498,"Crupina vulgaris","David T. Holyoak","David T. Holyoak",5/5/2014,10000
37.269307367613,-8.2668781760472,"Crupina vulgaris","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",1/5/2021,10000
37.269307367613,-8.2668781760472,"Crupina vulgaris","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",31/3/2021,10000
37.178424180119,-8.1551067462755,"Crupina vulgaris","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/2/2018,10000
37.268555233455,-8.1541006786341,"Crupina vulgaris","André Carapeto","André Carapeto",13/5/2004,10000
37.08743774628,-8.0436029019194,"Crupina vulgaris","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",7/5/2022,10000
37.08743774628,-8.0436029019194,"Crupina vulgaris","Herbário da Universidade do Algarve","Herbário da Universidade do Algarve",27/4/2022,10000
37.08743774628,-8.0436029019194,"Crupina vulgaris","Maria João Correia","Maria João Correia",27/4/2022,10000
37.177567418693,-8.0424678175184,"Crupina vulgaris","André Carapeto, Carla Pinto Cruz, Erika Roldão Almeida","André Carapeto, Carla Pinto Cruz, Erika Roldão Almeida",2/5/2019,10000
37.177567418693,-8.0424678175184,"Crupina vulgaris","Francisco Clamote","Francisco Clamote",23/5/2015,10000
37.175532761077,-7.8172057490231,"Crupina vulgaris","André Carapeto","André Carapeto",28/4/2010,10000
37.17435489839,-7.7045838009089,"Crupina vulgaris","André Carapeto","André Carapeto",15/3/2007,10000
38.886347686872,-7.6740729593869,"Crupina vulgaris","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/4/2015,10000
41.226738891524,-7.5086011069524,"Crupina vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/4/2014,10000
38.072704007797,-7.4608918614554,"Crupina vulgaris","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/4/2018,10000
38.162798559753,-7.4589992648132,"Crupina vulgaris","Miguel Porto","Miguel Porto",25/5/2018,10000
38.162798559753,-7.4589992648132,"Crupina vulgaris","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/4/2017,10000
38.162798559753,-7.4589992648132,"Crupina vulgaris","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/5/2013,10000
39.423967719269,-7.431595307979,"Crupina vulgaris","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",13/6/2017,10000
40.414682285607,-7.4088233548926,"Crupina vulgaris","João Domingues Almeida","João Domingues Almeida",14/6/2001,10000
40.414682285607,-7.4088233548926,"Crupina vulgaris","João Domingues Almeida","João Domingues Almeida",30/5/2013,10000
40.414682285607,-7.4088233548926,"Crupina vulgaris","João Domingues Almeida","João Domingues Almeida",20/5/2010,10000
40.414682285607,-7.4088233548926,"Crupina vulgaris","Alexandre Silva","Alexandre Silva",23/5/2014,10000
41.045042641934,-7.393732834747,"Crupina vulgaris","André Carapeto","André Carapeto",14/6/2011,10000
37.981064944708,-7.348949656825,"Crupina vulgaris","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",14/4/2022,10000
37.981064944708,-7.348949656825,"Crupina vulgaris","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",18/5/2019,10000
37.981064944708,-7.348949656825,"Crupina vulgaris","Miguel Porto","Miguel Porto",20/4/2017,10000
37.981064944708,-7.348949656825,"Crupina vulgaris","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.071155984526,-7.3469261164508,"Crupina vulgaris","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/4/2019,10000
38.071155984526,-7.3469261164508,"Crupina vulgaris","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.071155984526,-7.3469261164508,"Crupina vulgaris","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",8/12/2014,10000
38.16124554799,-7.3448935301253,"Crupina vulgaris","Miguel Porto","Miguel Porto",12/4/2017,10000
38.251333633541,-7.3428518545146,"Crupina vulgaris","Miguel Porto","Miguel Porto",17/4/2017,10000
37.979411813894,-7.2351322927236,"Crupina vulgaris","Miguel Porto","Miguel Porto",26/5/2018,10000
37.979411813894,-7.2351322927236,"Crupina vulgaris","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/5/2018,10000
37.979411813894,-7.2351322927236,"Crupina vulgaris","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.069497522461,-7.2329694282872,"Crupina vulgaris","Miguel Porto","Miguel Porto",24/5/2019,10000
38.069497522461,-7.2329694282872,"Crupina vulgaris","Ana Júlia Pereira","Ana Júlia Pereira",12/4/2017,10000
38.069497522461,-7.2329694282872,"Crupina vulgaris","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",20/5/2010,10000
38.069497522461,-7.2329694282872,"Crupina vulgaris","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",20/5/2010,10000
38.880201689279,-7.2130629538305,"Crupina vulgaris","André Carapeto","André Carapeto",31/3/2016,10000
38.96844593118,-7.0954267970749,"Crupina vulgaris","Carlos Franco","Carlos Franco",,10000
38.96844593118,-7.0954267970749,"Crupina vulgaris","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",29/5/2018,10000
38.96844593118,-7.0954267970749,"Crupina vulgaris","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",31/3/2018,10000
40.949486815385,-7.0396365398713,"Crupina vulgaris","André Carapeto","André Carapeto",13/6/2011,10000
41.849712363687,-7.0123853175689,"Crupina vulgaris","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",28/1/2024,10000
41.849712363687,-7.0123853175689,"Crupina vulgaris","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/7/2015,10000
40.947406072094,-6.9208992423931,"Crupina vulgaris","André Carapeto","André Carapeto",12/7/2011,10000
41.217470348007,-6.9123668981334,"Crupina vulgaris","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",23/5/2013,10000
41.307488624194,-6.9094968969909,"Crupina vulgaris","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",18/6/2014,10000
41.307488624194,-6.9094968969909,"Crupina vulgaris","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/6/2014,10000
41.307488624194,-6.9094968969909,"Crupina vulgaris","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",18/6/2014,10000
41.307488624194,-6.9094968969909,"Crupina vulgaris","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Crupina vulgaris","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Crupina vulgaris","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Crupina vulgaris","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/5/2013,10000
41.307488624194,-6.9094968969909,"Crupina vulgaris","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/5/2013,10000
41.307488624194,-6.9094968969909,"Crupina vulgaris","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/5/2013,10000
41.307488624194,-6.9094968969909,"Crupina vulgaris","Miguel Porto","Miguel Porto",12/5/2013,10000
41.307488624194,-6.9094968969909,"Crupina vulgaris","Miguel Porto","Miguel Porto",26/4/2013,10000
41.577533984165,-6.9008082875742,"Crupina vulgaris","Miguel Porto","Miguel Porto",20/6/2020,10000
41.757556318642,-6.8949496883793,"Crupina vulgaris","Estêvão Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues","Estêvão Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues",18/5/2017,10000
41.757556318642,-6.8949496883793,"Crupina vulgaris","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",17/7/2017,10000
40.855185528024,-6.8051538453671,"Crupina vulgaris","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",11/6/2019,10000
41.12523365515,-6.7961759675281,"Crupina vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/4/2019,10000
41.305257778133,-6.7901225528258,"Crupina vulgaris","Miguel Porto","Miguel Porto",16/5/2013,10000
41.395267446184,-6.7870751838521,"Crupina vulgaris","Adelaide Clemente","Adelaide Clemente",,10000
41.395267446184,-6.7870751838521,"Crupina vulgaris","Adelaide Clemente","Adelaide Clemente",14/4/2023,10000
41.395267446184,-6.7870751838521,"Crupina vulgaris","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",15/6/2013,10000
41.395267446184,-6.7870751838521,"Crupina vulgaris","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",15/6/2013,10000
41.395267446184,-6.7870751838521,"Crupina vulgaris","Paulo Ventura Araújo, Luísa Borges, Maria Carvalho, Joaquim Pessoa","Paulo Ventura Araújo, Luísa Borges, Maria Carvalho, Joaquim Pessoa",18/4/2014,10000
41.395267446184,-6.7870751838521,"Crupina vulgaris","Miguel Porto","Miguel Porto",28/5/2013,10000
41.395267446184,-6.7870751838521,"Crupina vulgaris","Miguel Porto","Miguel Porto",23/5/2013,10000
41.485275516442,-6.7840139446374,"Crupina vulgaris","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",15/6/2020,10000
41.485275516442,-6.7840139446374,"Crupina vulgaris","André Carapeto","André Carapeto",19/7/2013,10000
41.485275516442,-6.7840139446374,"Crupina vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/5/2012,10000
41.575281987288,-6.7809387626284,"Crupina vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/5/2013,10000
41.755290124303,-6.7747462772461,"Crupina vulgaris","Adelaide Clemente","Adelaide Clemente",11/6/2013,10000
41.66290253209,-6.6578275976962,"Crupina vulgaris","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",8/6/2015,10000
41.752898297244,-6.6545570624632,"Crupina vulgaris","Carlos Aguiar","Carlos Aguiar",1/6/1992,10000
