QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Conopodium subcarneum";2011;5;31;"Vasco Silva"
"MC79";"29S";475000;4295000;"Conopodium subcarneum";2023;5;18;"Miguel Porto"
"ND06";"29S";505000;4365000;"Conopodium subcarneum";2016;5;;"Vasco Silva"
"NB12";"29S";515000;4125000;"Conopodium subcarneum";2016;6;18;"Miguel Porto, Ana JÃºlia Pereira"
"NC16";"29S";515000;4265000;"Conopodium subcarneum";2023;4;20;"Sara Lobo Dias, Miguel Porto"
"NG72";"29T";575000;4625000;"Conopodium subcarneum";2007;7;26;"JoÃ£o Domingues Almeida"
"NE85";"29T";585000;4455000;"Conopodium subcarneum";2000;6;21;"JoÃ£o Domingues Almeida"
"NE85";"29T";585000;4455000;"Conopodium subcarneum";1998;7;6;"Paulo Silveira"
"NB99";"29S";595000;4195000;"Conopodium subcarneum";2020;;;"Paulo Pereira"
"NE96";"29T";595000;4465000;"Conopodium subcarneum";1999;6;16;"Paulo Silveira"
"PE05";"29T";605000;4455000;"Conopodium subcarneum";2014;6;26;"Alexandre Silva"
"PE06";"29T";605000;4465000;"Conopodium subcarneum";2015;6;1;"Alexandre Silva"
"PB16";"29S";615000;4165000;"Conopodium subcarneum";2021;4;16;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PC24";"29S";625000;4245000;"Conopodium subcarneum";2018;5;27;"Paulo Pereira (LVFlora)"
"PC24";"29S";625000;4245000;"Conopodium subcarneum";2018;5;27;"Paulo Pereira (LVFlora)"
"PC24";"29S";625000;4245000;"Conopodium subcarneum";2018;4;26;"Paulo Pereira (LVFlora)"
"PE27";"29T";625000;4475000;"Conopodium subcarneum";2015;6;10;"Alexandre Silva"
"PE37";"29T";635000;4475000;"Conopodium subcarneum";2011;6;;"Alexandre Silva"
"PC44";"29S";645000;4245000;"Conopodium subcarneum";2002;4;6;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"PC44";"29S";645000;4245000;"Conopodium subcarneum";2002;4;5;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"PC45";"29S";645000;4255000;"Conopodium subcarneum";2002;4;6;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"PC45";"29S";645000;4255000;"Conopodium subcarneum";2002;4;4;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"PE41";"29S";645000;4415000;"Conopodium subcarneum";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF51";"29T";655000;4515000;"Conopodium subcarneum";1995;6;15;"JoÃ£o Domingues Almeida"
"PF67";"29T";665000;4575000;"Conopodium subcarneum";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PE76";"29T";675000;4465000;"Conopodium subcarneum";2016;6;23;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Conopodium subcarneum";2005;5;16;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Conopodium subcarneum";2013;7;23;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Conopodium subcarneum";2005;7;13;"JoÃ£o Domingues Almeida"
"PF88";"29T";685000;4585000;"Conopodium subcarneum";2013;6;17;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Conopodium subcarneum";2013;6;17;"Miguel Porto (Sabor-LTER)"
"PG80";"29T";685000;4605000;"Conopodium subcarneum";2016;6;9;"Carlos Aguiar, Carlos Vila-ViÃ§osa"
"PG82";"29T";685000;4625000;"Conopodium subcarneum";2016;6;9;"Carlos Aguiar, Carlos Vila-ViÃ§osa"
"PG82";"29T";685000;4625000;"Conopodium subcarneum";2018;5;17;"Paulo Pereira (LVFlora)"
