latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
42.045760827407,-8.4562484783558,"Plantago holosteum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/8/2021,10000
41.77418259621,-8.2179047020663,"Plantago holosteum","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",28/6/2018,10000
41.8642436995,-8.2168080620752,"Plantago holosteum","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",28/6/2018,10000
41.683240792108,-8.0988553071921,"Plantago holosteum","Rui Faria","Rui Faria",16/6/2015,10000
42.043471203556,-8.0937825478197,"Plantago holosteum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/8/2019,10000
41.862347735288,-7.9758587130873,"Plantago holosteum","Filipe Covelo","Filipe Covelo",4/6/2023,10000
41.862347735288,-7.9758587130873,"Plantago holosteum","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",27/7/2018,10000
41.862347735288,-7.9758587130873,"Plantago holosteum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/5/2011,10000
41.230818362896,-7.8664591294946,"Plantago holosteum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/3/2020,10000
41.230818362896,-7.8664591294946,"Plantago holosteum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/6/2019,10000
41.32087873668,-7.8648998025618,"Plantago holosteum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/5/2013,10000
41.861210239213,-7.855393488606,"Plantago holosteum","João Lourenço","João Lourenço",26/5/2013,10000
41.861210239213,-7.855393488606,"Plantago holosteum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2014,10000
41.95126035886,-7.8537836914387,"Plantago holosteum","Carlos Venade","Carlos Venade",6/8/2023,10000
41.499747076609,-7.7419715018877,"Plantago holosteum","Sónia Malveiro","Sónia Malveiro",26/4/2021,10000
41.499747076609,-7.7419715018877,"Plantago holosteum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/9/2023,10000
41.499747076609,-7.7419715018877,"Plantago holosteum","Carlos Venade","Carlos Venade",23/9/2023,10000
41.589799128688,-7.7402245175253,"Plantago holosteum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/9/2023,10000
41.589799128688,-7.7402245175253,"Plantago holosteum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",11/8/2022,10000
41.859946427212,-7.7349355927059,"Plantago holosteum","João Lourenço, Paulo Ventura Araújo, Maria Carvalho","João Lourenço, Paulo Ventura Araújo, Maria Carvalho",22/6/2013,10000
41.859946427212,-7.7349355927059,"Plantago holosteum","João Lourenço","João Lourenço",21/6/2015,10000
41.859946427212,-7.7349355927059,"Plantago holosteum","Paulo Ventura Araújo","Paulo Ventura Araújo",10/7/2021,10000
40.327618952079,-7.6462889804805,"Plantago holosteum","João Domingues Almeida","João Domingues Almeida",30/7/2002,10000
40.327618952079,-7.6462889804805,"Plantago holosteum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/9/2021,10000
40.327618952079,-7.6462889804805,"Plantago holosteum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",5/7/2017,10000
40.327618952079,-7.6462889804805,"Plantago holosteum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",7/7/2017,10000
40.327618952079,-7.6462889804805,"Plantago holosteum","Alexandre Silva","Alexandre Silva",4/8/2014,10000
40.327618952079,-7.6462889804805,"Plantago holosteum","Alexandre Silva","Alexandre Silva",15/7/2012,10000
40.327618952079,-7.6462889804805,"Plantago holosteum","Alexandre Silva","Alexandre Silva",12/7/2008,10000
40.327618952079,-7.6462889804805,"Plantago holosteum","Alexandre Silva","Alexandre Silva",15/7/2012,10000
40.417685929399,-7.6444851831897,"Plantago holosteum","Jan Jansen","Jan Jansen",28/5/1996,10000
40.417685929399,-7.6444851831897,"Plantago holosteum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/7/2021,10000
41.498374341619,-7.6221911156862,"Plantago holosteum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/9/2023,10000
41.498374341619,-7.6221911156862,"Plantago holosteum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/3/2023,10000
41.498374341619,-7.6221911156862,"Plantago holosteum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2022,10000
40.416244125521,-7.5266498313204,"Plantago holosteum","Pedro Ministro","Pedro Ministro",15/9/2020,10000
40.416244125521,-7.5266498313204,"Plantago holosteum","Alexandre Silva","Alexandre Silva",10/6/2014,10000
40.416244125521,-7.5266498313204,"Plantago holosteum","Alexandre Silva","Alexandre Silva",10/6/2014,10000
41.849712363687,-7.0123853175689,"Plantago holosteum","Adelaide Clemente","Adelaide Clemente",,10000
41.849712363687,-7.0123853175689,"Plantago holosteum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/7/2018,10000
41.849712363687,-7.0123853175689,"Plantago holosteum","Estêvão Portela-Pereira, Paulo Pereira, Carlos Aguiar","Estêvão Portela-Pereira, Paulo Pereira, Carlos Aguiar",17/5/2017,10000
41.849712363687,-7.0123853175689,"Plantago holosteum","Francisco Clamote","Francisco Clamote",26/6/2015,10000
41.939726320762,-7.0095914013624,"Plantago holosteum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/6/2021,10000
41.939726320762,-7.0095914013624,"Plantago holosteum","Miguel Porto","Miguel Porto",19/8/2020,10000
41.48752044378,-6.9037176601122,"Plantago holosteum","Eduardo Marabuto, Carlos Moreira da Silva","Eduardo Marabuto, Carlos Moreira da Silva",30/4/2015,10000
41.48752044378,-6.9037176601122,"Plantago holosteum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.48752044378,-6.9037176601122,"Plantago holosteum","Miguel Porto","Miguel Porto",22/5/2020,10000
41.48752044378,-6.9037176601122,"Plantago holosteum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",8/7/2017,10000
41.577533984165,-6.9008082875742,"Plantago holosteum","Miguel Porto","Miguel Porto",19/6/2020,10000
41.577533984165,-6.9008082875742,"Plantago holosteum","Miguel Porto","Miguel Porto",19/6/2020,10000
41.577533984165,-6.9008082875742,"Plantago holosteum","Miguel Porto","Miguel Porto",13/6/2020,10000
41.577533984165,-6.9008082875742,"Plantago holosteum","Miguel Porto","Miguel Porto",13/6/2020,10000
41.667545942949,-6.8978856535671,"Plantago holosteum","Guilherme Ramos","Guilherme Ramos",9/8/2023,10000
41.757556318642,-6.8949496883793,"Plantago holosteum","Carlos Aguiar","Carlos Aguiar",,10000
41.757556318642,-6.8949496883793,"Plantago holosteum","João Domingues Almeida","João Domingues Almeida",27/6/2002,10000
41.757556318642,-6.8949496883793,"Plantago holosteum","João Domingues Almeida","João Domingues Almeida",27/6/2002,10000
41.757556318642,-6.8949496883793,"Plantago holosteum","João Domingues Almeida","João Domingues Almeida",20/5/2009,10000
41.757556318642,-6.8949496883793,"Plantago holosteum","Adelaide Clemente","Adelaide Clemente",,10000
41.757556318642,-6.8949496883793,"Plantago holosteum","Adelaide Clemente","Adelaide Clemente",,10000
41.757556318642,-6.8949496883793,"Plantago holosteum","Adelaide Clemente","Adelaide Clemente",,10000
41.757556318642,-6.8949496883793,"Plantago holosteum","Adelaide Clemente","Adelaide Clemente",,10000
41.757556318642,-6.8949496883793,"Plantago holosteum","Adelaide Clemente","Adelaide Clemente",,10000
41.757556318642,-6.8949496883793,"Plantago holosteum","Adelaide Clemente","Adelaide Clemente",,10000
41.757556318642,-6.8949496883793,"Plantago holosteum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",19/6/2020,10000
41.757556318642,-6.8949496883793,"Plantago holosteum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",19/6/2020,10000
41.757556318642,-6.8949496883793,"Plantago holosteum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",19/6/2020,10000
41.757556318642,-6.8949496883793,"Plantago holosteum","Francisco Clamote","Francisco Clamote",21/6/2019,10000
41.757556318642,-6.8949496883793,"Plantago holosteum","Francisco Clamote","Francisco Clamote",16/6/2019,10000
41.757556318642,-6.8949496883793,"Plantago holosteum","Francisco Clamote","Francisco Clamote",4/6/2018,10000
41.757556318642,-6.8949496883793,"Plantago holosteum","Estêvão Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira","Estêvão Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira",18/5/2017,10000
41.757556318642,-6.8949496883793,"Plantago holosteum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",20/6/2018,10000
41.757556318642,-6.8949496883793,"Plantago holosteum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",6/6/2017,10000
41.757556318642,-6.8949496883793,"Plantago holosteum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",17/7/2017,10000
41.757556318642,-6.8949496883793,"Plantago holosteum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",17/7/2017,10000
41.757556318642,-6.8949496883793,"Plantago holosteum","Estêvão Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues","Estêvão Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues",18/5/2017,10000
41.757556318642,-6.8949496883793,"Plantago holosteum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/9/2016,10000
41.847565109762,-6.8920003217663,"Plantago holosteum","Adelaide Clemente","Adelaide Clemente",,10000
41.847565109762,-6.8920003217663,"Plantago holosteum","Adelaide Clemente","Adelaide Clemente",,10000
41.847565109762,-6.8920003217663,"Plantago holosteum","Adelaide Clemente","Adelaide Clemente",,10000
41.847565109762,-6.8920003217663,"Plantago holosteum","Francisco Clamote","Francisco Clamote",19/6/2019,10000
41.847565109762,-6.8920003217663,"Plantago holosteum","Francisco Clamote","Francisco Clamote",5/6/2018,10000
41.847565109762,-6.8920003217663,"Plantago holosteum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",18/6/2018,10000
41.847565109762,-6.8920003217663,"Plantago holosteum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",18/6/2018,10000
41.847565109762,-6.8920003217663,"Plantago holosteum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",6/6/2017,10000
41.937572314833,-6.8890374829459,"Plantago holosteum","Carlos Aguiar","Carlos Aguiar",25/6/2016,10000
