latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.524517542199,-8.825477541963,"Avena barbata subsp. lusitanica","Pauline Guillaumeau","Pauline Guillaumeau",15/9/2023,10000
38.89317878127,-8.5964113224069,"Avena barbata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/5/2011,10000
41.143714583768,-8.2254430115479,"Avena barbata subsp. lusitanica","Carlos Aguiar","Carlos Aguiar",27/5/2016,10000
38.079671610154,-8.1448415469994,"Avena barbata subsp. lusitanica","Sergio Chozas, Patricia Rodríguez González, António Albuquerque (Programa Monitorização L.ricardoi)","Sergio Chozas, Patricia Rodríguez González, António Albuquerque (Programa Monitorização L.ricardoi)",12/5/2009,10000
38.079671610154,-8.1448415469994,"Avena barbata subsp. lusitanica","Sergio Chozas, Patricia Rodríguez González, António Albuquerque (Programa Monitorização L.ricardoi)","Sergio Chozas, Patricia Rodríguez González, António Albuquerque (Programa Monitorização L.ricardoi)",12/5/2009,10000
38.079671610154,-8.1448415469994,"Avena barbata subsp. lusitanica","Sergio Chozas, Patricia Rodríguez González, António Albuquerque (Programa Monitorização L.ricardoi)","Sergio Chozas, Patricia Rodríguez González, António Albuquerque (Programa Monitorização L.ricardoi)",13/5/2009,10000
39.791652349168,-8.1240279681896,"Avena barbata subsp. lusitanica","David T. Holyoak","David T. Holyoak",7/5/2014,10000
38.167902169004,-7.9155006541531,"Avena barbata subsp. lusitanica","Sergio Chozas, Patricia Rodríguez González, António Albuquerque (Programa Monitorização L.ricardoi)","Sergio Chozas, Patricia Rodríguez González, António Albuquerque (Programa Monitorização L.ricardoi)",29/5/2009,10000
37.265654415682,-7.8157975178025,"Avena barbata subsp. lusitanica","Miguel Porto","Miguel Porto",,10000
40.596364508478,-7.5227022472827,"Avena barbata subsp. lusitanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
41.767001443822,-7.4961528313408,"Avena barbata subsp. lusitanica","Carlos Aguiar","Carlos Aguiar",17/7/2014,10000
40.414682285607,-7.4088233548926,"Avena barbata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/6/2011,10000
38.341420239628,-7.3408010459714,"Avena barbata subsp. lusitanica","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",6/4/2002,10000
38.341420239628,-7.3408010459714,"Avena barbata subsp. lusitanica","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",6/4/2002,10000
38.431505364714,-7.3387410605325,"Avena barbata subsp. lusitanica","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",6/4/2002,10000
40.322948262851,-7.2932801389665,"Avena barbata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",16/6/2011,10000
41.313438719454,-7.2676954301772,"Avena barbata subsp. lusitanica","Carlos Aguiar","Carlos Aguiar",26/6/2016,10000
41.583540499857,-7.2604935561636,"Avena barbata subsp. lusitanica","Carlos Aguiar","Carlos Aguiar",17/10/2016,10000
41.583540499857,-7.2604935561636,"Avena barbata subsp. lusitanica","Carlos Aguiar","Carlos Aguiar",18/4/2018,10000
41.041481106501,-7.1558776038306,"Avena barbata subsp. lusitanica","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/4/2018,10000
41.041481106501,-7.1558776038306,"Avena barbata subsp. lusitanica","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",26/4/2018,10000
41.129544397452,-7.0342848018919,"Avena barbata subsp. lusitanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Avena barbata subsp. lusitanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Avena barbata subsp. lusitanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Avena barbata subsp. lusitanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Avena barbata subsp. lusitanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Avena barbata subsp. lusitanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Avena barbata subsp. lusitanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Avena barbata subsp. lusitanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Avena barbata subsp. lusitanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Avena barbata subsp. lusitanica","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.309595754564,-7.0288843229589,"Avena barbata subsp. lusitanica","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.849712363687,-7.0123853175689,"Avena barbata subsp. lusitanica","Carlos Aguiar","Carlos Aguiar",7/6/2015,10000
41.127450496244,-6.9152239114196,"Avena barbata subsp. lusitanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.127450496244,-6.9152239114196,"Avena barbata subsp. lusitanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.127450496244,-6.9152239114196,"Avena barbata subsp. lusitanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Avena barbata subsp. lusitanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Avena barbata subsp. lusitanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Avena barbata subsp. lusitanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Avena barbata subsp. lusitanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Avena barbata subsp. lusitanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Avena barbata subsp. lusitanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Avena barbata subsp. lusitanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.307488624194,-6.9094968969909,"Avena barbata subsp. lusitanica","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",15/5/2013,10000
41.307488624194,-6.9094968969909,"Avena barbata subsp. lusitanica","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/5/2013,10000
41.307488624194,-6.9094968969909,"Avena barbata subsp. lusitanica","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/5/2013,10000
41.307488624194,-6.9094968969909,"Avena barbata subsp. lusitanica","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/5/2013,10000
41.397505323289,-6.9066138403644,"Avena barbata subsp. lusitanica","Carlos Aguiar","Carlos Aguiar",23/7/2015,10000
41.397505323289,-6.9066138403644,"Avena barbata subsp. lusitanica","Carlos Aguiar","Carlos Aguiar",25/6/2017,10000
41.757556318642,-6.8949496883793,"Avena barbata subsp. lusitanica","Carlos Aguiar","Carlos Aguiar",16/6/2018,10000
41.847565109762,-6.8920003217663,"Avena barbata subsp. lusitanica","Carlos Aguiar","Carlos Aguiar",30/8/2014,10000
41.937572314833,-6.8890374829459,"Avena barbata subsp. lusitanica","Carlos Aguiar","Carlos Aguiar",30/8/2014,10000
41.937572314833,-6.8890374829459,"Avena barbata subsp. lusitanica","Carlos Aguiar","Carlos Aguiar",25/6/2016,10000
41.305257778133,-6.7901225528258,"Avena barbata subsp. lusitanica","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",26/5/2013,10000
41.395267446184,-6.7870751838521,"Avena barbata subsp. lusitanica","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",27/5/2013,10000
41.575281987288,-6.7809387626284,"Avena barbata subsp. lusitanica","Carlos Aguiar","Carlos Aguiar",,10000
41.66528685711,-6.7778495647193,"Avena barbata subsp. lusitanica","Carlos Aguiar","Carlos Aguiar",27/6/2015,10000
41.755290124303,-6.7747462772461,"Avena barbata subsp. lusitanica","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Avena barbata subsp. lusitanica","Carlos Aguiar","Carlos Aguiar",22/5/2015,10000
41.845291787267,-6.7716288259818,"Avena barbata subsp. lusitanica","Carlos Aguiar","Carlos Aguiar",,10000
41.93529184441,-6.7684971361313,"Avena barbata subsp. lusitanica","Carlos Aguiar","Carlos Aguiar",23/6/2016,10000
41.572905143693,-6.6610832855481,"Avena barbata subsp. lusitanica","Carlos Aguiar","Carlos Aguiar",26/7/2015,10000
41.84289243743,-6.6512716016449,"Avena barbata subsp. lusitanica","Carlos Aguiar","Carlos Aguiar",31/5/2014,10000
41.93288495093,-6.6479711364385,"Avena barbata subsp. lusitanica","Carlos Aguiar","Carlos Aguiar",23/4/2017,10000
41.660393010959,-6.5378205158397,"Avena barbata subsp. lusitanica","Carlos Aguiar","Carlos Aguiar",5/5/2016,10000
41.750380880756,-6.5343828114011,"Avena barbata subsp. lusitanica","Carlos Aguiar","Carlos Aguiar",8/7/2016,10000
41.840367103766,-6.5309294201853,"Avena barbata subsp. lusitanica","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",5/6/2020,10000
41.567777089994,-6.4214175123602,"Avena barbata subsp. lusitanica","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",22/5/2018,10000
41.657758339051,-6.4178290824918,"Avena barbata subsp. lusitanica","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",2/6/2018,10000
41.565025972349,-6.3016087349407,"Avena barbata subsp. lusitanica","Carlos Aguiar","Carlos Aguiar",28/5/2016,10000
41.562150192904,-6.1818170427631,"Avena barbata subsp. lusitanica","Carlos Aguiar","Carlos Aguiar",28/5/2016,10000
41.562150192904,-6.1818170427631,"Avena barbata subsp. lusitanica","Carlos Aguiar","Carlos Aguiar",28/5/2016,10000
