QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Boussingaultia cordifolia";2020;10;6;"Vasco Silva"
"MC68";"29S";465000;4285000;"Boussingaultia cordifolia";2013;12;;"Vasco Silva"
"MC77";"29S";475000;4275000;"Boussingaultia cordifolia";2023;1;11;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Boussingaultia cordifolia";2019;12;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Boussingaultia cordifolia";2023;1;11;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Boussingaultia cordifolia";2018;7;25;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Boussingaultia cordifolia";2015;10;9;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Boussingaultia cordifolia";2021;5;15;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Boussingaultia cordifolia";2019;11;29;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Boussingaultia cordifolia";2015;6;4;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Boussingaultia cordifolia";2011;7;8;"EstÃªvÃ£o Portela-Pereira"
"ND05";"29S";505000;4355000;"Boussingaultia cordifolia";2017;2;15;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Boussingaultia cordifolia";2023;9;26;"Pauline Guillaumeau, Joseph Villiermet"
"NG10";"29T";515000;4605000;"Boussingaultia cordifolia";2016;11;19;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Boussingaultia cordifolia";2017;11;26;"JoÃ£o LourenÃ§o"
"NE29";"29T";525000;4495000;"Boussingaultia cordifolia";2010;10;27;"David T. Holyoak"
"NF39";"29T";535000;4595000;"Boussingaultia cordifolia";2016;11;26;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Boussingaultia cordifolia";2016;10;31;"JoÃ£o LourenÃ§o"
"NG35";"29T";535000;4655000;"Boussingaultia cordifolia";2017;9;5;"EstÃªvÃ£o Portela-Pereira, JoÃ£o LourenÃ§o"
"NE45";"29T";545000;4455000;"Boussingaultia cordifolia";1993;6;6;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Boussingaultia cordifolia";1998;6;20;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Boussingaultia cordifolia";2019;1;7;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Boussingaultia cordifolia";2019;11;10;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Boussingaultia cordifolia";2019;10;22;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Boussingaultia cordifolia";2022;7;10;"JoÃ£o Domingues Almeida"
"ND67";"29S";565000;4375000;"Boussingaultia cordifolia";2011;8;8;"EstÃªvÃ£o Portela-Pereira"
"NB80";"29S";585000;4105000;"Boussingaultia cordifolia";2017;12;17;"Maria JoÃ£o Correia"
"NB83";"29S";585000;4135000;"Boussingaultia cordifolia";2023;12;6;"Maria JoÃ£o Correia"
"NE81";"29S";585000;4415000;"Boussingaultia cordifolia";2020;6;10;"Francisco Clamote"
"NB91";"29S";595000;4115000;"Boussingaultia cordifolia";2020;10;12;"Maria JoÃ£o Correia"
"NF99";"29T";595000;4595000;"Boussingaultia cordifolia";2023;12;30;"Maria JoÃ£o Correia"
"PF35";"29T";635000;4555000;"Boussingaultia cordifolia";2016;11;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
