QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD60";"29S";465000;4305000;"Potentilla reptans";2018;6;17;"Rui Faria"
"MC79";"29S";475000;4295000;"Potentilla reptans";2018;6;11;"Rui Faria"
"MC85";"29S";485000;4255000;"Potentilla reptans";2014;5;24;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Potentilla reptans";2014;4;23;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Potentilla reptans";2016;4;12;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Potentilla reptans";2021;9;26;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Potentilla reptans";2013;2;24;"Ana JÃºlia Pereira, Miguel Porto"
"MD81";"29S";485000;4315000;"Potentilla reptans";2008;12;28;"Miguel Porto, Ana JÃºlia Pereira"
"MD85";"29S";485000;4355000;"Potentilla reptans";2018;6;30;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Potentilla reptans";2018;6;30;"Paulo Lemos"
"MD93";"29S";495000;4335000;"Potentilla reptans";2015;10;31;"Ana JÃºlia Pereira, Miguel Porto"
"MD93";"29S";495000;4335000;"Potentilla reptans";2015;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD96";"29S";495000;4365000;"Potentilla reptans";2015;11;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD98";"29S";495000;4385000;"Potentilla reptans";2021;2;;"Paulo Lemos"
"NB00";"29S";505000;4105000;"Potentilla reptans";2015;3;8;"Ana JÃºlia Pereira, Miguel Porto"
"NC06";"29S";505000;4265000;"Potentilla reptans";2023;5;30;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Potentilla reptans";2022;4;29;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Potentilla reptans";2015;3;27;"Francisco Clamote"
"ND04";"29S";505000;4345000;"Potentilla reptans";2022;4;18;"Francisco Clamote"
"ND05";"29S";505000;4355000;"Potentilla reptans";2010;6;16;"EstÃªvÃ£o Portela-Pereira"
"NB12";"29S";515000;4125000;"Potentilla reptans";2019;2;3;"Udo Schwarzer"
"NB12";"29S";515000;4125000;"Potentilla reptans";2016;6;19;"Miguel Porto, Ana JÃºlia Pereira"
"NB12";"29S";515000;4125000;"Potentilla reptans";2016;6;4;"Udo Schwarzer"
"NB12";"29S";515000;4125000;"Potentilla reptans";2012;3;24;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Potentilla reptans";2020;3;21;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Potentilla reptans";2013;3;16;"Udo Schwarzer"
"NB14";"29S";515000;4145000;"Potentilla reptans";2017;2;5;"Udo Schwarzer"
"NC11";"29S";515000;4215000;"Potentilla reptans";2017;7;1;"Miguel Porto, Ana JÃºlia Pereira"
"ND11";"29S";515000;4315000;"Potentilla reptans";2010;8;26;"EstÃªvÃ£o Portela-Pereira"
"ND11";"29S";515000;4315000;"Potentilla reptans";2010;8;25;"EstÃªvÃ£o Portela-Pereira"
"ND11";"29S";515000;4315000;"Potentilla reptans";2010;8;25;"EstÃªvÃ£o Portela-Pereira"
"ND14";"29S";515000;4345000;"Potentilla reptans";2023;12;17;"Miguel Porto, Sara Lobo Dias"
"ND14";"29S";515000;4345000;"Potentilla reptans";2017;1;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND14";"29S";515000;4345000;"Potentilla reptans";2017;1;8;"Ana JÃºlia Pereira, Miguel Porto"
"ND15";"29S";515000;4355000;"Potentilla reptans";2020;4;26;"Miguel Porto"
"ND15";"29S";515000;4355000;"Potentilla reptans";2018;6;19;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Potentilla reptans";2019;10;13;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Potentilla reptans";2017;4;26;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Potentilla reptans";2017;4;26;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Potentilla reptans";2016;12;18;"Ana JÃºlia Pereira, Miguel Porto"
"ND16";"29S";515000;4365000;"Potentilla reptans";2017;4;26;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Potentilla reptans";2022;12;11;"Miguel Porto, Sara Lobo Dias"
"ND17";"29S";515000;4375000;"Potentilla reptans";2011;4;14;"EstÃªvÃ£o Portela-Pereira"
"ND17";"29S";515000;4375000;"Potentilla reptans";2014;3;22;"Ana JÃºlia Pereira, Miguel Porto"
"ND17";"29S";515000;4375000;"Potentilla reptans";2009;4;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND18";"29S";515000;4385000;"Potentilla reptans";2022;12;10;"Miguel Porto, Sara Lobo Dias"
"ND18";"29S";515000;4385000;"Potentilla reptans";2018;10;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND19";"29S";515000;4395000;"Potentilla reptans";2016;5;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND19";"29S";515000;4395000;"Potentilla reptans";2014;9;21;"Udo Schwarzer"
"NF19";"29T";515000;4595000;"Potentilla reptans";2014;6;1;"JoÃ£o LourenÃ§o"
"NF19";"29T";515000;4595000;"Potentilla reptans";2012;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG10";"29T";515000;4605000;"Potentilla reptans";2015;5;22;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Potentilla reptans";2017;12;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG11";"29T";515000;4615000;"Potentilla reptans";2013;6;19;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Potentilla reptans";2013;7;6;"JoÃ£o LourenÃ§o"
"NG12";"29T";515000;4625000;"Potentilla reptans";2018;9;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB23";"29S";525000;4135000;"Potentilla reptans";2018;12;30;"Udo Schwarzer"
"NB26";"29S";525000;4165000;"Potentilla reptans";2022;12;4;"AndrÃ© Carapeto, Carla Pinto Cruz, Paula Canha"
"NB27";"29S";525000;4175000;"Potentilla reptans";2023;1;21;"Paula Canha"
"ND24";"29S";525000;4345000;"Potentilla reptans";2019;10;27;"Miguel Porto"
"ND24";"29S";525000;4345000;"Potentilla reptans";2010;9;22;"EstÃªvÃ£o Portela-Pereira"
"ND25";"29S";525000;4355000;"Potentilla reptans";2023;4;14;"Miguel Porto, Sara Lobo Dias"
"ND26";"29S";525000;4365000;"Potentilla reptans";2024;2;24;"Miguel Porto"
"ND26";"29S";525000;4365000;"Potentilla reptans";2023;11;18;"Miguel Porto"
"ND27";"29S";525000;4375000;"Potentilla reptans";2022;5;3;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Potentilla reptans";2018;6;28;"Maria JoÃ£o Correia"
"NB34";"29S";535000;4145000;"Potentilla reptans";2022;11;13;"Udo Schwarzer"
"NB35";"29S";535000;4155000;"Potentilla reptans";2015;12;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB36";"29S";535000;4165000;"Potentilla reptans";2014;8;24;"Udo Schwarzer"
"ND36";"29S";535000;4365000;"Potentilla reptans";2019;3;16;"Miguel Porto, Ana JÃºlia Pereira"
