latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.090640375193,-8.606168673674,"Cynomorium coccineum subsp. coccineum","Marco Jacinto","Marco Jacinto",,10000
37.090640375193,-8.606168673674,"Cynomorium coccineum subsp. coccineum","Carla Pinto Cruz","Carla Pinto Cruz",,10000
37.090640375193,-8.606168673674,"Cynomorium coccineum subsp. coccineum","Finn N. Rasmussen","Finn N. Rasmussen",15/4/2015,10000
37.090640375193,-8.606168673674,"Cynomorium coccineum subsp. coccineum","Finn N. Rasmussen","Finn N. Rasmussen",11/4/2006,10000
37.090640375193,-8.606168673674,"Cynomorium coccineum subsp. coccineum","Margarida Fernandes","Margarida Fernandes",,10000
37.090640375193,-8.606168673674,"Cynomorium coccineum subsp. coccineum","Luís Brás","Luís Brás",9/5/2017,10000
37.090640375193,-8.606168673674,"Cynomorium coccineum subsp. coccineum","Luís Brás","Luís Brás",9/5/2017,10000
37.090640375193,-8.606168673674,"Cynomorium coccineum subsp. coccineum","Luís Brás","Luís Brás",9/5/2017,10000
37.090640375193,-8.606168673674,"Cynomorium coccineum subsp. coccineum","Luís Brás","Luís Brás",9/5/2017,10000
37.090640375193,-8.606168673674,"Cynomorium coccineum subsp. coccineum","Luís Brás","Luís Brás",11/5/2010,10000
37.090640375193,-8.606168673674,"Cynomorium coccineum subsp. coccineum","Luís Brás","Luís Brás",11/5/2010,10000
37.090213327589,-8.4936489958428,"Cynomorium coccineum subsp. coccineum","João Domingues Almeida","João Domingues Almeida",1/5/2001,10000
37.090213327589,-8.4936489958428,"Cynomorium coccineum subsp. coccineum","Carla Pinto Cruz","Carla Pinto Cruz",,10000
37.090213327589,-8.4936489958428,"Cynomorium coccineum subsp. coccineum","Carlos Pinto Gomes, Graça Silva","Carlos Pinto Gomes, Graça Silva",28/3/1996,10000
37.090213327589,-8.4936489958428,"Cynomorium coccineum subsp. coccineum","Carlos Pinto Gomes, Graça Silva","Carlos Pinto Gomes, Graça Silva",7/4/1995,10000
37.089679531244,-8.3811319867081,"Cynomorium coccineum subsp. coccineum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",12/5/2023,10000
37.089679531244,-8.3811319867081,"Cynomorium coccineum subsp. coccineum","Luís Brás","Luís Brás",9/5/2017,10000
37.089679531244,-8.3811319867081,"Cynomorium coccineum subsp. coccineum","Luís Brás","Luís Brás",9/5/2017,10000
37.089679531244,-8.3811319867081,"Cynomorium coccineum subsp. coccineum","Carlos Pinto Gomes, Graça Silva","Carlos Pinto Gomes, Graça Silva",7/4/1995,10000
37.089038994933,-8.2686182393135,"Cynomorium coccineum subsp. coccineum","Henrique Nepomuceno Alves","Henrique Nepomuceno Alves",28/5/2010,10000
37.089038994933,-8.2686182393135,"Cynomorium coccineum subsp. coccineum","Christian Kruuse-Larsen, Finn N. Rasmussen","Christian Kruuse-Larsen, Finn N. Rasmussen",6/4/2015,10000
37.089038994933,-8.2686182393135,"Cynomorium coccineum subsp. coccineum","Maria João Correia","Maria João Correia",18/4/2018,10000
37.089038994933,-8.2686182393135,"Cynomorium coccineum subsp. coccineum","Luís Brás","Luís Brás",9/5/2017,10000
37.089038994933,-8.2686182393135,"Cynomorium coccineum subsp. coccineum","Luís Brás","Luís Brás",9/5/2017,10000
37.089038994933,-8.2686182393135,"Cynomorium coccineum subsp. coccineum","Luís Brás","Luís Brás",9/5/2017,10000
37.089038994933,-8.2686182393135,"Cynomorium coccineum subsp. coccineum","Luís Brás","Luís Brás",9/5/2017,10000
37.089038994933,-8.2686182393135,"Cynomorium coccineum subsp. coccineum","Carlos Pinto Gomes, Graça Silva","Carlos Pinto Gomes, Graça Silva",7/4/1995,10000
37.089038994933,-8.2686182393135,"Cynomorium coccineum subsp. coccineum","Udo Schwarzer","Udo Schwarzer",,10000
37.089038994933,-8.2686182393135,"Cynomorium coccineum subsp. coccineum","André Carapeto","André Carapeto",2/4/2004,10000
36.997306671116,-8.0447329474396,"Cynomorium coccineum subsp. coccineum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",19/4/2017,10000
36.997306671116,-8.0447329474396,"Cynomorium coccineum subsp. coccineum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",19/4/2017,10000
36.997306671116,-8.0447329474396,"Cynomorium coccineum subsp. coccineum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",3/6/2008,10000
36.997306671116,-8.0447329474396,"Cynomorium coccineum subsp. coccineum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",3/6/2008,10000
