QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC78";"29S";475000;4285000;"Malva nicaeensis";2023;4;29;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Malva nicaeensis";2020;1;28;"Francisco Clamote"
"MD90";"29S";495000;4305000;"Malva nicaeensis";2017;2;24;"Miguel Porto"
"MD93";"29S";495000;4335000;"Malva nicaeensis";2021;6;10;"Pedro Beja (BioDiversity4All)"
"NC06";"29S";505000;4265000;"Malva nicaeensis";2021;5;26;"Francisco Clamote"
"ND22";"29S";525000;4325000;"Malva nicaeensis";2023;5;27;"Pedro Beja (BioDiversity4All)"
"NE20";"29S";525000;4405000;"Malva nicaeensis";2023;6;5;"Pedro Beja (BioDiversity4All)"
"NC44";"29S";545000;4245000;"Malva nicaeensis";2015;3;29;"Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco, Ana JÃºlia Pereira"
"NE50";"29S";555000;4405000;"Malva nicaeensis";2009;11;23;"David T. Holyoak"
"ND88";"29S";585000;4385000;"Malva nicaeensis";2021;6;14;"Francisco Clamote"
"ND89";"29S";585000;4395000;"Malva nicaeensis";2020;6;7;"Francisco Clamote"
"ND99";"29S";595000;4395000;"Malva nicaeensis";2012;9;20;"David T. Holyoak"
"PD09";"29S";605000;4395000;"Malva nicaeensis";2012;6;22;"David T. Holyoak"
"PD39";"29S";635000;4395000;"Malva nicaeensis";2018;2;25;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Malva nicaeensis";2019;4;28;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Malva nicaeensis";2012;4;11;"Miguel Porto, Ana JÃºlia Pereira"
