latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Rostraria cristata","Vasco Silva","Vasco Silva",,10000
39.433367173679,-9.5228831994756,"Rostraria cristata","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.80306509556,-9.4030798357181,"Rostraria cristata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",11/2/2018,10000
38.623171877903,-9.2871937193645,"Rostraria cristata","Francisco Clamote","Francisco Clamote",14/5/2021,10000
38.623397448217,-9.1723168745271,"Rostraria cristata","Francisco Clamote","Francisco Clamote",5/3/2024,10000
38.623397448217,-9.1723168745271,"Rostraria cristata","Francisco Clamote","Francisco Clamote",4/3/2024,10000
38.71351574099,-9.1725330147359,"Rostraria cristata","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",20/3/2016,10000
38.71351574099,-9.1725330147359,"Rostraria cristata","OtÃ­lia Correia, Ana Isabel Correia","OtÃ­lia Correia, Ana Isabel Correia",,10000
38.71351574099,-9.1725330147359,"Rostraria cristata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/5/2021,10000
38.71351574099,-9.1725330147359,"Rostraria cristata","Francisco Clamote","Francisco Clamote",14/4/2023,10000
38.71351574099,-9.1725330147359,"Rostraria cristata","Guilherme Ramos","Guilherme Ramos",10/2/2023,10000
38.71351574099,-9.1725330147359,"Rostraria cristata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/2/2021,10000
38.71351574099,-9.1725330147359,"Rostraria cristata","Francisco Clamote","Francisco Clamote",30/4/2021,10000
38.71351574099,-9.1725330147359,"Rostraria cristata","Francisco Clamote","Francisco Clamote",30/4/2021,10000
38.803632639919,-9.1727501239891,"Rostraria cristata","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",22/5/2022,10000
38.893748144057,-9.1729682070125,"Rostraria cristata","Miguel Porto","Miguel Porto",3/5/2016,10000
38.44326874999,-9.0572959336233,"Rostraria cristata","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/3/2019,10000
38.623510234328,-9.0574390653271,"Rostraria cristata","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",16/5/2013,10000
39.074089568853,-9.0578025476116,"Rostraria cristata","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",14/4/2015,10000
39.164201249506,-9.0578762258308,"Rostraria cristata","David T. Holyoak","David T. Holyoak",25/6/2013,10000
38.44326874999,-8.9427040663767,"Rostraria cristata","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",11/4/2021,10000
38.443156684999,-8.8281125174903,"Rostraria cristata","AndrÃ© Carapeto","AndrÃ© Carapeto",16/4/2015,10000
38.533277762562,-8.8278983013291,"Rostraria cristata","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",20/4/2023,10000
39.524517542199,-8.825477541963,"Rostraria cristata","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",2/6/2003,10000
39.704724766232,-8.8250244290281,"Rostraria cristata","AndrÃ© Carapeto","AndrÃ© Carapeto",12/5/2019,10000
40.065122365994,-8.824105886181,"Rostraria cristata","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",4/2/2022,10000
37.090960667038,-8.718690427158,"Rostraria cristata","Carlos Aguiar","Carlos Aguiar",2/8/2018,10000
