QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC86";"29S";485000;4265000;"Suaeda albescens";2020;8;23;"Vasco Silva, Ana Caperta"
"MC86";"29S";485000;4265000;"Suaeda albescens";2018;7;30;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Suaeda albescens";2014;7;13;"Cristina Silva"
"MC98";"29S";495000;4285000;"Suaeda albescens";2014;9;7;"Paulo Eduardo Cardoso"
"NC05";"29S";505000;4255000;"Suaeda albescens";2014;6;5;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Suaeda albescens";2008;10;1;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Suaeda albescens";2008;10;1;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Suaeda albescens";2021;5;17;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Suaeda albescens";2015;2;5;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Suaeda albescens";2015;4;16;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Suaeda albescens";2014;4;28;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Suaeda albescens";2021;5;29;"JoÃ£o Neiva"
"NC11";"29S";515000;4215000;"Suaeda albescens";2017;11;17;"Francisco Clamote"
"NC15";"29S";515000;4255000;"Suaeda albescens";2021;5;19;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Suaeda albescens";2021;5;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Suaeda albescens";2015;4;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Suaeda albescens";2015;3;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Suaeda albescens";2015;4;15;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Suaeda albescens";2015;2;5;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Suaeda albescens";2015;2;5;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Suaeda albescens";2014;6;5;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Suaeda albescens";2014;6;5;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Suaeda albescens";2014;6;5;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Suaeda albescens";2008;11;12;"AndrÃ© Carapeto"
"NE14";"29T";515000;4445000;"Suaeda albescens";2023;10;10;"Jael Palhas"
"NE16";"29T";515000;4465000;"Suaeda albescens";2017;9;16;"Filipe Covelo"
"NG11";"29T";515000;4615000;"Suaeda albescens";2023;6;22;"Carlos Venade"
"NG11";"29T";515000;4615000;"Suaeda albescens";2023;6;22;"Carlos Venade"
"NG11";"29T";515000;4615000;"Suaeda albescens";2021;8;10;"Carlos Venade"
"NB20";"29S";525000;4105000;"Suaeda albescens";2018;8;5;"Carlos Aguiar"
"NB27";"29S";525000;4175000;"Suaeda albescens";2023;8;30;"Udo Schwarzer"
