latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Rapistrum rugosum subsp. rugosum","Miguel Porto, Cristina Tauleigne Gomes","Miguel Porto, Cristina Tauleigne Gomes",27/7/2013,10000
38.623171877903,-9.2871937193645,"Rapistrum rugosum subsp. rugosum","Francisco Clamote","Francisco Clamote",3/3/2015,10000
38.713289446895,-9.2875539478329,"Rapistrum rugosum subsp. rugosum","Francisco Clamote","Francisco Clamote",4/12/2014,10000
39.2539655194,-9.2897495120833,"Rapistrum rugosum subsp. rugosum","Andr̩ Carapeto","Andr̩ Carapeto",24/5/2014,10000
39.2539655194,-9.2897495120833,"Rapistrum rugosum subsp. rugosum","Andr̩ Carapeto","Andr̩ Carapeto",24/5/2014,10000
39.344073299293,-9.2901212132314,"Rapistrum rugosum subsp. rugosum","Andr̩ Carapeto","Andr̩ Carapeto",24/5/2014,10000
38.443156684999,-9.1718874825097,"Rapistrum rugosum subsp. rugosum","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.443156684999,-9.1718874825097,"Rapistrum rugosum subsp. rugosum","Francisco Clamote","Francisco Clamote",15/5/2017,10000
38.71351574099,-9.1725330147359,"Rapistrum rugosum subsp. rugosum","Francisco Clamote","Francisco Clamote",13/4/2022,10000
39.344304710691,-9.1740733965197,"Rapistrum rugosum subsp. rugosum","Francisco Clamote","Francisco Clamote",25/5/2019,10000
39.524633988273,-9.0581742652186,"Rapistrum rugosum subsp. rugosum","Francisco Clamote","Francisco Clamote",24/5/2019,10000
38.533390187669,-8.9426326604758,"Rapistrum rugosum subsp. rugosum","Francisco Clamote","Francisco Clamote",27/4/2019,10000
38.533052914246,-8.7131649018872,"Rapistrum rugosum subsp. rugosum","Francisco Clamote","Francisco Clamote",23/3/2019,10000
39.884690505853,-8.7076131883218,"Rapistrum rugosum subsp. rugosum","Jọo Domingues Almeida","Jọo Domingues Almeida",31/5/2007,10000
40.334806706067,-8.5879515433937,"Rapistrum rugosum subsp. rugosum","Francisco Clamote","Francisco Clamote",27/5/2017,10000
40.24423778385,-8.470930608879,"Rapistrum rugosum subsp. rugosum","Filipe Covelo","Filipe Covelo",2/6/2014,10000
39.612986485586,-8.3592728970818,"Rapistrum rugosum subsp. rugosum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",2/5/1997,10000
38.170565442891,-8.2579414963442,"Rapistrum rugosum subsp. rugosum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",30/3/2014,10000
38.079671610154,-8.1448415469994,"Rapistrum rugosum subsp. rugosum","Andr̩ Carapeto","Andr̩ Carapeto",6/4/2016,10000
38.079671610154,-8.1448415469994,"Rapistrum rugosum subsp. rugosum","Andr̩ Carapeto","Andr̩ Carapeto",6/4/2016,10000
38.079671610154,-8.1448415469994,"Rapistrum rugosum subsp. rugosum","Andr̩ Carapeto","Andr̩ Carapeto",5/4/2016,10000
38.079671610154,-8.1448415469994,"Rapistrum rugosum subsp. rugosum","Andr̩ Carapeto","Andr̩ Carapeto",5/4/2016,10000
