latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.344073299293,-9.2901212132314,"Carex arenaria","Paulo Lemos","Paulo Lemos",30/4/2019,10000
39.434179677131,-9.2904945857737,"Carex arenaria","Paulo Lemos","Paulo Lemos",29/7/2019,10000
39.434179677131,-9.2904945857737,"Carex arenaria","Paulo Lemos","Paulo Lemos",29/7/2019,10000
39.344304710691,-9.1740733965197,"Carex arenaria","Pedro Ministro","Pedro Ministro",16/4/2021,10000
39.344304710691,-9.1740733965197,"Carex arenaria","Paulo Lemos","Paulo Lemos",17/5/2019,10000
39.344304710691,-9.1740733965197,"Carex arenaria","Paulo Lemos","Paulo Lemos",10/4/2019,10000
39.434411826963,-9.1742974233611,"Carex arenaria","Miguel Porto","Miguel Porto",3/4/2022,10000
39.434411826963,-9.1742974233611,"Carex arenaria","Francisco Clamote","Francisco Clamote",26/5/2019,10000
39.434411826963,-9.1742974233611,"Carex arenaria","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Carex arenaria","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Carex arenaria","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.434411826963,-9.1742974233611,"Carex arenaria","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.614738672744,-9.0582496149531,"Carex arenaria","Paulo Lemos","Paulo Lemos",,10000
39.614738672744,-9.0582496149531,"Carex arenaria","Francisco Clamote","Francisco Clamote",24/5/2019,10000
39.885044312494,-8.9415222932404,"Carex arenaria","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/7/2017,10000
39.975143385226,-8.9414455760786,"Carex arenaria","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/7/2017,10000
39.975143385226,-8.9414455760786,"Carex arenaria","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/7/2017,10000
40.065241053085,-8.9413685127594,"Carex arenaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/7/2020,10000
39.975025074053,-8.8243370743929,"Carex arenaria","Jael Palhas","Jael Palhas",9/10/2022,10000
39.975025074053,-8.8243370743929,"Carex arenaria","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/7/2017,10000
40.065122365994,-8.824105886181,"Carex arenaria","Filipe Covelo, Jael Palhas","Filipe Covelo, Jael Palhas",24/7/2021,10000
40.065122365994,-8.824105886181,"Carex arenaria","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/7/2017,10000
40.245312729338,-8.823640373389,"Carex arenaria","Horst Engels","Horst Engels",,10000
40.245312729338,-8.823640373389,"Carex arenaria","Horst Engels","Horst Engels",,10000
40.245312729338,-8.823640373389,"Carex arenaria","Horst Engels","Horst Engels",17/4/2012,10000
