QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Medicago scutellata";2018;5;31;"Vasco Silva"
"MC78";"29S";475000;4285000;"Medicago scutellata";2023;4;17;"Francisco Aguilar (BioDiversity4All)"
"MC85";"29S";485000;4255000;"Medicago scutellata";2018;8;19;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Medicago scutellata";2017;4;30;"Miguel Porto, Ana JÃºlia Pereira"
"ND25";"29S";525000;4355000;"Medicago scutellata";2023;4;14;"Miguel Porto, Sara Lobo Dias"
"ND47";"29S";545000;4375000;"Medicago scutellata";2024;4;20;"Ana JÃºlia Pereira"
"NB79";"29S";575000;4195000;"Medicago scutellata";2021;5;9;"Miguel Porto"
"NC70";"29S";575000;4205000;"Medicago scutellata";2024;5;3;"Paula Canha"
"NC71";"29S";575000;4215000;"Medicago scutellata";2020;5;13;"Ana JÃºlia Pereira"
"NC71";"29S";575000;4215000;"Medicago scutellata";2020;5;23;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Medicago scutellata";2020;5;23;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Medicago scutellata";2020;5;23;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Medicago scutellata";2020;5;23;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Medicago scutellata";2020;5;23;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Medicago scutellata";2020;5;23;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Medicago scutellata";2020;5;23;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NE80";"29S";585000;4405000;"Medicago scutellata";2012;6;12;"David T. Holyoak"
"PB29";"29S";625000;4195000;"Medicago scutellata";2020;5;19;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Medicago scutellata";2018;5;12;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Medicago scutellata";2018;5;12;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Medicago scutellata";2018;5;12;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Medicago scutellata";2018;5;12;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Medicago scutellata";2018;5;12;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Medicago scutellata";2018;5;12;"Ana JÃºlia Pereira"
"PB29";"29S";625000;4195000;"Medicago scutellata";2018;5;12;"Ana JÃºlia Pereira"
"PB29";"29S";625000;4195000;"Medicago scutellata";2018;5;12;"Ana JÃºlia Pereira"
"PB29";"29S";625000;4195000;"Medicago scutellata";2017;4;19;"Miguel Porto, Ana JÃºlia Pereira"
"PB29";"29S";625000;4195000;"Medicago scutellata";2017;4;18;"Miguel Porto, Ana JÃºlia Pereira"
"PB29";"29S";625000;4195000;"Medicago scutellata";2017;4;18;"Miguel Porto, Ana JÃºlia Pereira"
"PB29";"29S";625000;4195000;"Medicago scutellata";2017;4;18;"Miguel Porto"
"PB29";"29S";625000;4195000;"Medicago scutellata";2017;4;18;"Miguel Porto"
"PC40";"29S";645000;4205000;"Medicago scutellata";2017;4;14;"Ana JÃºlia Pereira"
