QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD70";"29S";475000;4305000;"Ophrys sphegodes";2023;4;12;"Raquel Neves (BioDiversity4All)"
"MC95";"29S";495000;4255000;"Ophrys sphegodes";;4;11;"Paulo Pereira"
"NC06";"29S";505000;4265000;"Ophrys sphegodes";2021;3;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys sphegodes";2021;3;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys sphegodes";2020;3;4;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys sphegodes";2020;3;4;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys sphegodes";2020;3;4;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys sphegodes";2019;4;9;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys sphegodes";2019;4;9;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys sphegodes";2019;3;13;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys sphegodes";2019;3;13;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys sphegodes";2018;3;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys sphegodes";2018;3;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys sphegodes";2018;3;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys sphegodes";2018;3;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys sphegodes";2018;3;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys sphegodes";2016;;;"AOSP"
"NC06";"29S";505000;4265000;"Ophrys sphegodes";2017;3;30;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys sphegodes";2017;3;30;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys sphegodes";2016;4;1;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys sphegodes";2016;4;1;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys sphegodes";2013;3;30;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys sphegodes";2013;3;18;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys sphegodes";2013;3;12;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys sphegodes";2013;2;27;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys sphegodes";2013;2;27;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys sphegodes";2011;4;2;"Miguel Porto, Ana Francisco, JosÃ© LuÃ­s Vitorino"
"NC06";"29S";505000;4265000;"Ophrys sphegodes";2024;3;8;"Francisco Clamote"
"NB79";"29S";575000;4195000;"Ophrys sphegodes";2018;4;2;"Ivo Rodrigues"
"NB79";"29S";575000;4195000;"Ophrys sphegodes";2018;4;2;"Ivo Rodrigues"
"NB79";"29S";575000;4195000;"Ophrys sphegodes";2022;3;27;"Miguel Porto"
"NB79";"29S";575000;4195000;"Ophrys sphegodes";2018;4;4;"Ivo Rodrigues"
"NC80";"29S";585000;4205000;"Ophrys sphegodes";2018;4;2;"Ivo Rodrigues"
"NC80";"29S";585000;4205000;"Ophrys sphegodes";2017;3;28;"Ivo Rodrigues"
"NC90";"29S";595000;4205000;"Ophrys sphegodes";2018;3;25;"Ivo Rodrigues"
"NC91";"29S";595000;4215000;"Ophrys sphegodes";2007;3;23;"Ivo Rodrigues"
"NC91";"29S";595000;4215000;"Ophrys sphegodes";2007;3;;"Ivo Rodrigues"
"NC91";"29S";595000;4215000;"Ophrys sphegodes";2016;;;"AOSP"
"PC10";"29S";615000;4205000;"Ophrys sphegodes";2016;;;"AOSP"
"PC12";"29S";615000;4225000;"Ophrys sphegodes";2011;3;31;"Ivo Rodrigues"
"PD10";"29S";615000;4305000;"Ophrys sphegodes";2019;4;3;"Carlos Franco"
"PD10";"29S";615000;4305000;"Ophrys sphegodes";2009;3;22;"Ivo Rodrigues"
"PD10";"29S";615000;4305000;"Ophrys sphegodes";2011;3;19;"Ivo Rodrigues"
"PD10";"29S";615000;4305000;"Ophrys sphegodes";2016;;;"AOSP"
"PD10";"29S";615000;4305000;"Ophrys sphegodes";2015;4;11;"Miguel Porto, Ana JÃºlia Pereira"
"PC21";"29S";625000;4215000;"Ophrys sphegodes";2012;4;20;"Ivo Rodrigues"
"PC21";"29S";625000;4215000;"Ophrys sphegodes";2012;7;20;"Ivo Rodrigues"
"PC21";"29S";625000;4215000;"Ophrys sphegodes";2012;4;12;"Ivo Rodrigues"
"PB39";"29S";635000;4195000;"Ophrys sphegodes";2023;3;21;"Ivo Rodrigues"
"PC31";"29S";635000;4215000;"Ophrys sphegodes";2022;4;10;"Ivo Rodrigues"
"PD50";"29S";655000;4305000;"Ophrys sphegodes";2020;3;13;"Joaquim Pessoa"
