latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Tamus communis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",8/4/2023,10000
38.802611071637,-9.5182416079452,"Tamus communis","Pedro Ministro","Pedro Ministro",2/5/2019,10000
38.802611071637,-9.5182416079452,"Tamus communis","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",4/4/2019,10000
38.712950010547,-9.4025732658394,"Tamus communis","Pedro Ministro","Pedro Ministro",9/4/2021,10000
38.712950010547,-9.4025732658394,"Tamus communis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",15/3/2015,10000
38.80306509556,-9.4030798357181,"Tamus communis","Sónia Malveiro","Sónia Malveiro",1/5/2019,10000
38.80306509556,-9.4030798357181,"Tamus communis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/4/2022,10000
38.80306509556,-9.4030798357181,"Tamus communis","Miguel Porto","Miguel Porto",4/10/2019,10000
38.80306509556,-9.4030798357181,"Tamus communis","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",3/7/2019,10000
38.80306509556,-9.4030798357181,"Tamus communis","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",11/4/2019,10000
38.80306509556,-9.4030798357181,"Tamus communis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/3/2009,10000
38.89317878127,-9.4035886775931,"Tamus communis","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/4/2023,10000
38.89317878127,-9.4035886775931,"Tamus communis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/4/2022,10000
38.983291066717,-9.4040998025706,"Tamus communis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",5/8/2017,10000
38.623171877903,-9.2871937193645,"Tamus communis","Francisco Clamote","Francisco Clamote",13/4/2022,10000
38.713289446895,-9.2875539478329,"Tamus communis","Sónia Malveiro","Sónia Malveiro",29/5/2016,10000
38.713289446895,-9.2875539478329,"Tamus communis","Sónia Malveiro","Sónia Malveiro",3/10/2016,10000
38.713289446895,-9.2875539478329,"Tamus communis","Sónia Malveiro","Sónia Malveiro",1/6/2016,10000
38.713289446895,-9.2875539478329,"Tamus communis","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",21/3/2021,10000
38.713289446895,-9.2875539478329,"Tamus communis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/4/2023,10000
38.713289446895,-9.2875539478329,"Tamus communis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/3/2021,10000
38.713289446895,-9.2875539478329,"Tamus communis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",2/4/2021,10000
38.803405620248,-9.2879157913372,"Tamus communis","Miguel Porto","Miguel Porto",30/4/2023,10000
38.803405620248,-9.2879157913372,"Tamus communis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/6/2021,10000
38.803405620248,-9.2879157913372,"Tamus communis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/6/2021,10000
38.803405620248,-9.2879157913372,"Tamus communis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/2/2022,10000
38.893520397005,-9.2882792577534,"Tamus communis","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",15/6/2023,10000
38.893520397005,-9.2882792577534,"Tamus communis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/3/2023,10000
38.893520397005,-9.2882792577534,"Tamus communis","Miguel Porto","Miguel Porto",2/4/2023,10000
38.893520397005,-9.2882792577534,"Tamus communis","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",3/6/2020,10000
38.893520397005,-9.2882792577534,"Tamus communis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/2/2017,10000
38.893520397005,-9.2882792577534,"Tamus communis","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.893520397005,-9.2882792577534,"Tamus communis","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.893520397005,-9.2882792577534,"Tamus communis","Francisco Clamote","Francisco Clamote",30/3/2015,10000
38.893520397005,-9.2882792577534,"Tamus communis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/5/2011,10000
38.893520397005,-9.2882792577534,"Tamus communis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",22/12/2013,10000
38.893520397005,-9.2882792577534,"Tamus communis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/3/2009,10000
38.983633776222,-9.2886443550151,"Tamus communis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/5/2023,10000
39.16385633833,-9.2893794741004,"Tamus communis","David Santos","David Santos",15/4/2018,10000
39.2539655194,-9.2897495120833,"Tamus communis","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",28/5/2023,10000
39.344073299293,-9.2901212132314,"Tamus communis","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",7/5/2023,10000
39.344073299293,-9.2901212132314,"Tamus communis","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",7/5/2023,10000
39.344073299293,-9.2901212132314,"Tamus communis","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",7/5/2023,10000
38.623397448217,-9.1723168745271,"Tamus communis","Francisco Clamote","Francisco Clamote",1/4/2013,10000
38.71351574099,-9.1725330147359,"Tamus communis","Guilherme Ramos (BioDiversity4All)","Guilherme Ramos (BioDiversity4All)",28/1/2021,10000
38.71351574099,-9.1725330147359,"Tamus communis","Guilherme Ramos (BioDiversity4All)","Guilherme Ramos (BioDiversity4All)",21/3/2021,10000
38.71351574099,-9.1725330147359,"Tamus communis","Guilherme Ramos (BioDiversity4All)","Guilherme Ramos (BioDiversity4All)",21/3/2021,10000
38.71351574099,-9.1725330147359,"Tamus communis","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",1/2/2022,10000
38.71351574099,-9.1725330147359,"Tamus communis","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",1/2/2022,10000
38.71351574099,-9.1725330147359,"Tamus communis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/4/2020,10000
38.71351574099,-9.1725330147359,"Tamus communis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/3/2021,10000
38.71351574099,-9.1725330147359,"Tamus communis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/5/2022,10000
38.71351574099,-9.1725330147359,"Tamus communis","Sergio Chozas","Sergio Chozas",13/4/2013,10000
38.803632639919,-9.1727501239891,"Tamus communis","Sónia Malveiro","Sónia Malveiro",12/2/2022,10000
38.803632639919,-9.1727501239891,"Tamus communis","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",13/3/2021,10000
38.803632639919,-9.1727501239891,"Tamus communis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/2/2022,10000
38.803632639919,-9.1727501239891,"Tamus communis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/2/2022,10000
38.803632639919,-9.1727501239891,"Tamus communis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/3/2022,10000
38.893748144057,-9.1729682070125,"Tamus communis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/4/2023,10000
38.893748144057,-9.1729682070125,"Tamus communis","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",16/10/2022,10000
38.893748144057,-9.1729682070125,"Tamus communis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/4/2022,10000
38.893748144057,-9.1729682070125,"Tamus communis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/5/2022,10000
38.893748144057,-9.1729682070125,"Tamus communis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",26/9/2021,10000
38.893748144057,-9.1729682070125,"Tamus communis","Miguel Porto","Miguel Porto",21/2/2021,10000
38.893748144057,-9.1729682070125,"Tamus communis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/9/2018,10000
38.893748144057,-9.1729682070125,"Tamus communis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",5/4/2011,10000
38.893748144057,-9.1729682070125,"Tamus communis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",5/4/2011,10000
38.893748144057,-9.1729682070125,"Tamus communis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",24/6/2010,10000
38.893748144057,-9.1729682070125,"Tamus communis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",8/7/2011,10000
38.893748144057,-9.1729682070125,"Tamus communis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/5/2011,10000
38.893748144057,-9.1729682070125,"Tamus communis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/3/2014,10000
38.893748144057,-9.1729682070125,"Tamus communis","Miguel Porto, Cristina Estima Ramalho","Miguel Porto, Cristina Estima Ramalho",20/3/2004,10000
38.893748144057,-9.1729682070125,"Tamus communis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/9/2012,10000
38.983862252471,-9.1731872685664,"Tamus communis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/4/2011,10000
39.07397496424,-9.173407313446,"Tamus communis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/3/2023,10000
39.254196194235,-9.1738503725391,"Tamus communis","André Carapeto","André Carapeto",24/7/2010,10000
