latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Orobanche hederae","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",29/7/2018,10000
38.80306509556,-9.4030798357181,"Orobanche hederae","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",20/5/2019,10000
38.80306509556,-9.4030798357181,"Orobanche hederae","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",20/5/2019,10000
38.80306509556,-9.4030798357181,"Orobanche hederae","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/11/2021,10000
38.80306509556,-9.4030798357181,"Orobanche hederae","Miguel Porto","Miguel Porto",4/10/2019,10000
38.80306509556,-9.4030798357181,"Orobanche hederae","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",3/7/2019,10000
38.80306509556,-9.4030798357181,"Orobanche hederae","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",3/7/2019,10000
38.80306509556,-9.4030798357181,"Orobanche hederae","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",28/5/2019,10000
38.80306509556,-9.4030798357181,"Orobanche hederae","Francisco Clamote","Francisco Clamote",15/7/2014,10000
38.803405620248,-9.2879157913372,"Orobanche hederae","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",30/6/2021,10000
38.803405620248,-9.2879157913372,"Orobanche hederae","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",29/5/2022,10000
38.803405620248,-9.2879157913372,"Orobanche hederae","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/6/2021,10000
38.893520397005,-9.2882792577534,"Orobanche hederae","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/2/2017,10000
38.71351574099,-9.1725330147359,"Orobanche hederae","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/5/2022,10000
38.71351574099,-9.1725330147359,"Orobanche hederae","Francisco Clamote","Francisco Clamote",3/6/2012,10000
38.71351574099,-9.1725330147359,"Orobanche hederae","Francisco Clamote","Francisco Clamote",3/6/2012,10000
38.71351574099,-9.1725330147359,"Orobanche hederae","Francisco Clamote","Francisco Clamote",3/6/2012,10000
38.893748144057,-9.1729682070125,"Orobanche hederae","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",16/10/2022,10000
38.893748144057,-9.1729682070125,"Orobanche hederae","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",4/5/2011,10000
38.983862252471,-9.1731872685664,"Orobanche hederae","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",28/4/2011,10000
39.07397496424,-9.173407313446,"Orobanche hederae","Miguel Porto","Miguel Porto",25/12/2013,10000
39.254196194235,-9.1738503725391,"Orobanche hederae","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",14/5/2023,10000
39.254196194235,-9.1738503725391,"Orobanche hederae","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",14/5/2023,10000
39.344304710691,-9.1740733965197,"Orobanche hederae","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",14/5/2023,10000
39.344304710691,-9.1740733965197,"Orobanche hederae","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",14/5/2023,10000
39.344304710691,-9.1740733965197,"Orobanche hederae","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",14/5/2023,10000
39.344304710691,-9.1740733965197,"Orobanche hederae","Paulo Lemos","Paulo Lemos",14/5/2020,10000
39.344304710691,-9.1740733965197,"Orobanche hederae","Paulo Lemos","Paulo Lemos",14/5/2020,10000
38.983976491568,-9.0577291987817,"Orobanche hederae","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",8/10/2023,10000
38.983976491568,-9.0577291987817,"Orobanche hederae","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",16/10/2022,10000
38.983976491568,-9.0577291987817,"Orobanche hederae","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",27/4/2011,10000
39.074089568853,-9.0578025476116,"Orobanche hederae","Sara Lobo Dias (CMAlenquer-MNLCCO)","Sara Lobo Dias (CMAlenquer-MNLCCO)",13/5/2022,10000
39.074089568853,-9.0578025476116,"Orobanche hederae","Sara Lobo Dias (CMAlenquer-MNLCCO)","Sara Lobo Dias (CMAlenquer-MNLCCO)",13/5/2022,10000
39.164201249506,-9.0578762258308,"Orobanche hederae","Sara Lobo Dias (CMAlenquer-MNLCCO)","Sara Lobo Dias (CMAlenquer-MNLCCO)",14/6/2022,10000
39.164201249506,-9.0578762258308,"Orobanche hederae","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",7/3/2020,10000
39.164201249506,-9.0578762258308,"Orobanche hederae","Francisco Clamote","Francisco Clamote",14/5/2019,10000
39.614738672744,-8.9417503850469,"Orobanche hederae","Paulo Lemos","Paulo Lemos",29/5/2020,10000
39.524517542199,-8.825477541963,"Orobanche hederae","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",5/1/2020,10000
39.704724766232,-8.8250244290281,"Orobanche hederae","AndrÃ© Carapeto","AndrÃ© Carapeto",12/5/2019,10000
39.704724766232,-8.8250244290281,"Orobanche hederae","AndrÃ© Carapeto","AndrÃ© Carapeto",12/5/2019,10000
40.064884993881,-8.7068443033111,"Orobanche hederae","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",21/6/1993,10000
40.154980125439,-8.7064572559923,"Orobanche hederae","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",6/9/2017,10000
40.154980125439,-8.7064572559923,"Orobanche hederae","AndrÃ© Carapeto","AndrÃ© Carapeto",11/7/2012,10000
41.145563583234,-8.582917905791,"Orobanche hederae","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",21/6/2000,10000
41.145563583234,-8.582917905791,"Orobanche hederae","Paulo Ventura AraÃºjo","Paulo Ventura AraÃºjo",10/6/2012,10000
38.261908259598,-8.4856227809608,"Orobanche hederae","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",6/8/2016,10000
39.973960304352,-8.4730205694166,"Orobanche hederae","David T. Holyoak","David T. Holyoak",22/6/2013,10000
40.064054213193,-8.47232705192,"Orobanche hederae","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",16/4/2001,10000
40.064054213193,-8.47232705192,"Orobanche hederae","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",10/6/1996,10000
40.154146706623,-8.471630403683,"Orobanche hederae","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",17/7/2018,10000
40.24423778385,-8.470930608879,"Orobanche hederae","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",31/3/2000,10000
40.24423778385,-8.470930608879,"Orobanche hederae","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",31/3/2000,10000
40.24423778385,-8.470930608879,"Orobanche hederae","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",1/7/2000,10000
40.24423778385,-8.470930608879,"Orobanche hederae","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",29/4/2014,10000
