latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.983862252471,-9.1731872685664,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/4/2011,10000
38.983976491568,-9.0577291987817,"Dactylis glomerata subsp. lusitanica","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",10/5/2018,10000
38.983976491568,-9.0577291987817,"Dactylis glomerata subsp. lusitanica","Rute Caraça","Rute Caraça",,10000
39.074089568853,-9.0578025476116,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/3/2009,10000
39.164201249506,-9.0578762258308,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",14/4/2015,10000
39.164201249506,-9.0578762258308,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",14/4/2015,10000
39.164201249506,-9.0578762258308,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",14/4/2015,10000
39.164201249506,-9.0578762258308,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/4/2011,10000
39.164201249506,-9.0578762258308,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/5/2009,10000
39.074089568853,-8.9421974523884,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",18/4/2011,10000
39.074089568853,-8.9421974523884,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",18/4/2011,10000
39.074089568853,-8.9421974523884,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/4/2010,10000
39.074089568853,-8.9421974523884,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/3/2009,10000
39.164201249506,-8.9421237741692,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/4/2011,10000
39.254311532641,-8.9420497649388,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/6/2010,10000
39.254311532641,-8.9420497649388,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/6/2010,10000
39.254311532641,-8.9420497649388,"Dactylis glomerata subsp. lusitanica","Rute Caraça","Rute Caraça",,10000
39.344420417384,-8.9419754230633,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",16/6/2010,10000
39.344420417384,-8.9419754230633,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/5/2010,10000
39.434527902876,-8.9419007468968,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",16/6/2010,10000
38.803632639919,-8.8272498760109,"Dactylis glomerata subsp. lusitanica","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",9/5/2017,10000
38.893748144057,-8.8270317929875,"Dactylis glomerata subsp. lusitanica","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",18/4/2017,10000
39.254196194235,-8.8261496274609,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/6/2010,10000
39.344304710691,-8.8259266034803,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/6/2010,10000
39.344304710691,-8.8259266034803,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2010,10000
39.344304710691,-8.8259266034803,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/6/2010,10000
39.434411826963,-8.8257025766389,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/7/2010,10000
39.434411826963,-8.8257025766389,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/6/2010,10000
39.524517542199,-8.825477541963,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/4/2011,10000
39.524517542199,-8.825477541963,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/4/2011,10000
37.99230990044,-8.7152833086496,"Dactylis glomerata subsp. lusitanica","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",15/6/2017,10000
37.99230990044,-8.7152833086496,"Dactylis glomerata subsp. lusitanica","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",15/6/2017,10000
41.055853811997,-8.7024891453314,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",19/6/2018,10000
