QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD56";"29S";455000;4365000;"Cotula australis";;;;"Cristina Tauleigne Gomes"
"MC69";"29S";465000;4295000;"Cotula australis";2011;5;;"Vasco Silva"
"MC77";"29S";475000;4275000;"Cotula australis";2015;3;3;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Cotula australis";2023;3;11;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Cotula australis";2022;3;25;"Sergio Chozas (BioDiversity4All)"
"MD74";"29S";475000;4345000;"Cotula australis";2015;3;9;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Cotula australis";2018;4;23;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Cotula australis";2021;2;16;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Cotula australis";2014;12;18;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Cotula australis";2013;4;9;"Marco Jacinto"
"MC88";"29S";485000;4285000;"Cotula australis";2018;3;16;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Cotula australis";2020;1;24;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Cotula australis";2021;1;27;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Cotula australis";2021;5;22;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Cotula australis";2014;12;1;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Cotula australis";2024;1;14;"Pedro Beja (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Cotula australis";2022;5;22;"Sergio Chozas (BioDiversity4All)"
"MD86";"29S";485000;4365000;"Cotula australis";2018;6;25;"Paulo Lemos"
"MC96";"29S";495000;4265000;"Cotula australis";2013;2;16;"JoÃ£o FarminhÃ£o"
"MC97";"29S";495000;4275000;"Cotula australis";2013;4;1;"Paulo Eduardo Cardoso"
"MC97";"29S";495000;4275000;"Cotula australis";2013;4;1;"Paulo Eduardo Cardoso"
"MD90";"29S";495000;4305000;"Cotula australis";2013;1;17;"Miguel Porto"
"MD98";"29S";495000;4385000;"Cotula australis";2021;12;31;"Duarte Frade (BioDiversity4All)"
"NC08";"29S";505000;4285000;"Cotula australis";2022;4;1;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"ND05";"29S";505000;4355000;"Cotula australis";2015;3;10;"Francisco Clamote"
"NC16";"29S";515000;4265000;"Cotula australis";2010;2;6;"AndrÃ© Carapeto"
"NE14";"29T";515000;4445000;"Cotula australis";2005;6;1;"JoÃ£o Domingues Almeida"
"NE14";"29T";515000;4445000;"Cotula australis";1998;8;2;"JoÃ£o Domingues Almeida"
"NE14";"29T";515000;4445000;"Cotula australis";2018;6;2;"AndrÃ© Carapeto (LVFlora)"
"NF18";"29T";515000;4585000;"Cotula australis";2017;4;1;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Cotula australis";2015;5;9;"JoÃ£o LourenÃ§o"
"NB20";"29S";525000;4105000;"Cotula australis";2024;1;21;"Maria JoÃ£o Correia"
"NB20";"29S";525000;4105000;"Cotula australis";2022;8;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NE28";"29T";525000;4485000;"Cotula australis";2021;1;27;"Duarte Frade (BioDiversity4All)"
"NE29";"29T";525000;4495000;"Cotula australis";2020;12;20;"Duarte Frade (BioDiversity4All)"
"NF27";"29T";525000;4575000;"Cotula australis";2023;1;6;"Pedro Beja (BioDiversity4All)"
"NF28";"29T";525000;4585000;"Cotula australis";2016;5;8;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Cotula australis";2016;2;7;"JoÃ£o LourenÃ§o"
"NG20";"29T";525000;4605000;"Cotula australis";2020;3;15;"JoÃ£o LourenÃ§o"
"NB30";"29S";535000;4105000;"Cotula australis";2021;12;1;"Maria JoÃ£o Correia"
"NB33";"29S";535000;4135000;"Cotula australis";2022;11;20;"Maria JoÃ£o Correia"
"NE39";"29T";535000;4495000;"Cotula australis";2020;12;9;"Duarte Frade (BioDiversity4All)"
"NF30";"29T";535000;4505000;"Cotula australis";2018;6;15;"Paulo Pereira (LVFlora)"
"NF35";"29T";535000;4555000;"Cotula australis";2020;5;22;"JoÃ£o LourenÃ§o"
"NF35";"29T";535000;4555000;"Cotula australis";2023;1;3;"Duarte Frade (BioDiversity4All)"
"NF35";"29T";535000;4555000;"Cotula australis";2013;1;;"Paulo Ventura AraÃºjo"
"NF39";"29T";535000;4595000;"Cotula australis";2014;3;3;"JoÃ£o LourenÃ§o"
"NF39";"29T";535000;4595000;"Cotula australis";2014;12;23;"JoÃ£o LourenÃ§o"
"NF39";"29T";535000;4595000;"Cotula australis";2015;4;17;"JoÃ£o LourenÃ§o"
"NF39";"29T";535000;4595000;"Cotula australis";2020;5;16;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Cotula australis";2013;5;12;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Cotula australis";2020;5;5;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Cotula australis";2020;5;5;"JoÃ£o LourenÃ§o"
"NE43";"29T";545000;4435000;"Cotula australis";2020;5;12;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Cotula australis";2013;3;21;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Cotula australis";2012;6;6;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Cotula australis";2014;2;17;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Cotula australis";2014;3;20;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Cotula australis";2017;5;16;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Cotula australis";2017;9;8;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Cotula australis";2019;11;10;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Cotula australis";2020;1;11;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Cotula australis";2020;4;21;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Cotula australis";2022;3;16;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Cotula australis";2022;11;11;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Cotula australis";2022;4;1;"JoÃ£o Domingues Almeida"
"NG40";"29T";545000;4605000;"Cotula australis";2014;3;8;"JoÃ£o LourenÃ§o"
"NG40";"29T";545000;4605000;"Cotula australis";2018;4;14;"JoÃ£o LourenÃ§o"
"NG40";"29T";545000;4605000;"Cotula australis";2023;5;18;"Maria JoÃ£o Correia"
"NE55";"29T";555000;4455000;"Cotula australis";2008;3;8;"AndrÃ© Carapeto"
"NE56";"29T";555000;4465000;"Cotula australis";2013;5;13;"David T. Holyoak"
"NE56";"29T";555000;4465000;"Cotula australis";2008;1;25;"David T. Holyoak"
"NF52";"29T";555000;4525000;"Cotula australis";2021;5;22;"JosÃ© Costa"
"NF55";"29T";555000;4555000;"Cotula australis";2022;12;31;"Maria JoÃ£o Correia"
"NF57";"29T";555000;4575000;"Cotula australis";2023;5;19;"Maria JoÃ£o Correia"
"NB60";"29S";565000;4105000;"Cotula australis";2024;3;18;"Maria JoÃ£o Correia"
"NC63";"29S";565000;4235000;"Cotula australis";2023;12;29;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Cotula australis";2016;1;31;"JoÃ£o Domingues Almeida"
"NE64";"29T";565000;4445000;"Cotula australis";2023;1;16;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Cotula australis";2023;1;18;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Cotula australis";2023;1;18;"JosÃ© Silvestre (BioDiversity4All)"
"NF75";"29T";575000;4555000;"Cotula australis";2022;12;30;"Maria JoÃ£o Correia"
"NF76";"29T";575000;4565000;"Cotula australis";2022;12;30;"Maria JoÃ£o Correia"
"NB80";"29S";585000;4105000;"Cotula australis";2023;2;2;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Cotula australis";2022;1;25;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"ND87";"29S";585000;4375000;"Cotula australis";2013;3;20;"David T. Holyoak"
"NE85";"29T";585000;4455000;"Cotula australis";2022;3;28;"JosÃ© Costa"
"NA99";"29S";595000;4095000;"Cotula australis";2022;3;21;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Cotula australis";2020;1;18;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Cotula australis";2020;3;23;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Cotula australis";2022;2;2;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Cotula australis";2021;2;3;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Cotula australis";2018;1;20;"JoÃ£o Neiva"
"NB90";"29S";595000;4105000;"Cotula australis";2018;4;19;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Cotula australis";2017;12;29;"JoÃ£o Neiva"
"NB91";"29S";595000;4115000;"Cotula australis";2022;12;18;"Maria JoÃ£o Correia"
"NC96";"29S";595000;4265000;"Cotula australis";2018;3;23;"JoÃ£o Neiva"
"ND96";"29S";595000;4365000;"Cotula australis";2021;12;30;"Maria JoÃ£o Correia"
"NF99";"29T";595000;4595000;"Cotula australis";2023;12;30;"Maria JoÃ£o Correia"
"PA09";"29S";605000;4095000;"Cotula australis";2019;11;24;"JoÃ£o Neiva"
"PB10";"29S";615000;4105000;"Cotula australis";2023;1;23;"Maria JoÃ£o Correia"
"PB41";"29S";645000;4115000;"Cotula australis";2020;1;26;"Duarte Frade (BioDiversity4All)"
"PB41";"29S";645000;4115000;"Cotula australis";2022;12;9;"Maria JoÃ£o Correia"
"PD59";"29S";655000;4395000;"Cotula australis";2016;6;12;"Francisco Clamote"
"PF74";"29T";675000;4545000;"Cotula australis";2016;2;8;"Francisco Clamote"
"PF74";"29T";675000;4545000;"Cotula australis";2016;2;8;"Francisco Clamote"
