QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PG72";"29T";675000;4625000;"Tragopogon crocifolius subsp. crocifolius";2016;6;18;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Tragopogon crocifolius subsp. crocifolius";2018;6;4;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Tragopogon crocifolius subsp. crocifolius";2017;5;17;"Paulo Pereira (LVFlora)"
"PG72";"29T";675000;4625000;"Tragopogon crocifolius subsp. crocifolius";2017;5;18;"EstÃªvÃ£o Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues"
"PG73";"29T";675000;4635000;"Tragopogon crocifolius subsp. crocifolius";2019;6;21;"Francisco Clamote"
"PG73";"29T";675000;4635000;"Tragopogon crocifolius subsp. crocifolius";2017;6;6;"Paulo Pereira (LVFlora)"
"PG80";"29T";685000;4605000;"Tragopogon crocifolius subsp. crocifolius";2016;6;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG82";"29T";685000;4625000;"Tragopogon crocifolius subsp. crocifolius";1992;6;22;"Carlos Aguiar"
"QG10";"29T";715000;4605000;"Tragopogon crocifolius subsp. crocifolius";2019;;;"Paulo Pereira"
"QG10";"29T";715000;4605000;"Tragopogon crocifolius subsp. crocifolius";2019;5;28;"AndrÃ© Carapeto, Paulo Pereira"
"QG10";"29T";715000;4605000;"Tragopogon crocifolius subsp. crocifolius";2018;6;1;"Francisco Clamote"
"QG10";"29T";715000;4605000;"Tragopogon crocifolius subsp. crocifolius";2018;6;1;"Francisco Clamote"
"QG10";"29T";715000;4605000;"Tragopogon crocifolius subsp. crocifolius";2018;6;1;"Francisco Clamote"
"QG10";"29T";715000;4605000;"Tragopogon crocifolius subsp. crocifolius";2017;6;15;"Francisco Clamote"
"QG10";"29T";715000;4605000;"Tragopogon crocifolius subsp. crocifolius";2017;6;12;"Anabela Amado (LVFlora)"
