latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Papaver dubium","Pedro Ministro","Pedro Ministro",1/5/2023,10000
38.80306509556,-9.4030798357181,"Papaver dubium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",11/2/2018,10000
39.34372618716,-9.4061673584909,"Papaver dubium","Francisco Clamote","Francisco Clamote",9/3/2015,10000
38.713289446895,-9.2875539478329,"Papaver dubium","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",12/4/2021,10000
38.713289446895,-9.2875539478329,"Papaver dubium","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",30/5/2021,10000
38.713289446895,-9.2875539478329,"Papaver dubium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/2/2020,10000
38.803405620248,-9.2879157913372,"Papaver dubium","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",6/3/2021,10000
39.344073299293,-9.2901212132314,"Papaver dubium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/2/2024,10000
38.623397448217,-9.1723168745271,"Papaver dubium","Francisco Clamote","Francisco Clamote",19/2/2024,10000
38.623397448217,-9.1723168745271,"Papaver dubium","Francisco Clamote","Francisco Clamote",7/2/2024,10000
38.623397448217,-9.1723168745271,"Papaver dubium","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",14/3/2021,10000
38.623397448217,-9.1723168745271,"Papaver dubium","Francisco Clamote","Francisco Clamote",25/2/2021,10000
38.623397448217,-9.1723168745271,"Papaver dubium","Francisco Clamote","Francisco Clamote",8/4/2019,10000
38.623397448217,-9.1723168745271,"Papaver dubium","Francisco Clamote","Francisco Clamote",12/4/2016,10000
38.623397448217,-9.1723168745271,"Papaver dubium","Francisco Clamote","Francisco Clamote",2/2/2016,10000
38.71351574099,-9.1725330147359,"Papaver dubium","Guilherme Ramos (BioDiversity4All)","Guilherme Ramos (BioDiversity4All)",29/4/2021,10000
38.71351574099,-9.1725330147359,"Papaver dubium","Francisco Clamote","Francisco Clamote",14/4/2023,10000
38.71351574099,-9.1725330147359,"Papaver dubium","Guilherme Ramos","Guilherme Ramos",7/5/2022,10000
38.71351574099,-9.1725330147359,"Papaver dubium","Francisco Clamote","Francisco Clamote",13/2/2018,10000
39.344304710691,-9.1740733965197,"Papaver dubium","AndrÃ© Carapeto","AndrÃ© Carapeto",8/7/2006,10000
39.434411826963,-9.1742974233611,"Papaver dubium","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.434411826963,-9.1742974233611,"Papaver dubium","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.164201249506,-9.0578762258308,"Papaver dubium","David T. Holyoak","David T. Holyoak",18/6/2013,10000
40.245432171206,-8.9412133406517,"Papaver dubium","David T. Holyoak","David T. Holyoak",2/3/2013,10000
37.271456481836,-8.8308120546247,"Papaver dubium","Udo Schwarzer","Udo Schwarzer",10/4/2021,10000
38.082658475658,-8.8289598771686,"Papaver dubium","Maria JoÃ£o Correia","Maria JoÃ£o Correia",24/12/2022,10000
38.172785110824,-8.8287494538785,"Papaver dubium","JosÃ© Silvestre (BioDiversity4All)","JosÃ© Silvestre (BioDiversity4All)",1/1/2023,10000
38.443156684999,-8.8281125174903,"Papaver dubium","Francisco Clamote","Francisco Clamote",6/4/2016,10000
38.443156684999,-8.8281125174903,"Papaver dubium","Francisco Clamote","Francisco Clamote",25/2/2016,10000
38.533277762562,-8.8278983013291,"Papaver dubium","Francisco Clamote","Francisco Clamote",23/3/2019,10000
39.07397496424,-8.826592686554,"Papaver dubium","Francisco Clamote","Francisco Clamote",12/6/2015,10000
40.245312729338,-8.823640373389,"Papaver dubium","David T. Holyoak","David T. Holyoak",2/3/2013,10000
40.425497460437,-8.8231706433984,"Papaver dubium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/2/2021,10000
41.416412564478,-8.8205097912225,"Papaver dubium","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",1/5/2018,10000
41.506487269909,-8.8202612479581,"Papaver dubium","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",3/6/2016,10000
41.596560558585,-8.820011571642,"Papaver dubium","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",1/4/2012,10000
41.776702883619,-8.8195087960047,"Papaver dubium","Pedro Gomes","Pedro Gomes",12/6/2016,10000
41.866771918988,-8.8192556846444,"Papaver dubium","Francisco Clamote","Francisco Clamote",22/6/2018,10000
39.16385633833,-8.7106205258996,"Papaver dubium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/2/2022,10000
39.614388223216,-8.7087536217405,"Papaver dubium","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",2/4/2022,10000
40.425257061328,-8.7052855890561,"Papaver dubium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",2/5/2018,10000
