latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.873492459962,-8.228601097529,"Festuca rivularis","João Domingues Almeida","João Domingues Almeida",12/6/2007,10000
40.061918075067,-8.1205763977903,"Festuca rivularis","Pedro Ministro","Pedro Ministro",14/6/2021,10000
40.960628475182,-7.8710948928105,"Festuca rivularis","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",9/7/2004,10000
40.960628475182,-7.8710948928105,"Festuca rivularis","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",18/6/2007,10000
41.050693231293,-7.8695566382299,"Festuca rivularis","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",14/7/2006,10000
40.869341466028,-7.7539807638972,"Festuca rivularis","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.327618952079,-7.6462889804805,"Festuca rivularis","Jan Jansen","Jan Jansen",7/7/1992,10000
40.327618952079,-7.6462889804805,"Festuca rivularis","Jan Jansen","Jan Jansen",16/7/1992,10000
40.327618952079,-7.6462889804805,"Festuca rivularis","Jan Jansen","Jan Jansen",14/7/1992,10000
40.327618952079,-7.6462889804805,"Festuca rivularis","Jan Jansen","Jan Jansen",15/8/1995,10000
40.327618952079,-7.6462889804805,"Festuca rivularis","Jan Jansen","Jan Jansen",9/8/1995,10000
40.327618952079,-7.6462889804805,"Festuca rivularis","Jan Jansen","Jan Jansen",12/8/1995,10000
40.327618952079,-7.6462889804805,"Festuca rivularis","Jan Jansen","Jan Jansen",24/6/1997,10000
40.327618952079,-7.6462889804805,"Festuca rivularis","Jan Jansen","Jan Jansen",9/8/1995,10000
40.327618952079,-7.6462889804805,"Festuca rivularis","Jan Jansen","Jan Jansen",12/8/1995,10000
40.327618952079,-7.6462889804805,"Festuca rivularis","Jan Jansen","Jan Jansen",15/8/1995,10000
40.327618952079,-7.6462889804805,"Festuca rivularis","Jan Jansen","Jan Jansen",24/6/1997,10000
40.327618952079,-7.6462889804805,"Festuca rivularis","Jan Jansen","Jan Jansen",13/8/1995,10000
40.327618952079,-7.6462889804805,"Festuca rivularis","Jan Jansen","Jan Jansen",13/8/1995,10000
40.327618952079,-7.6462889804805,"Festuca rivularis","Jan Jansen","Jan Jansen",2/8/1995,10000
40.327618952079,-7.6462889804805,"Festuca rivularis","Jan Jansen","Jan Jansen",8/8/1995,10000
40.327618952079,-7.6462889804805,"Festuca rivularis","Jan Jansen","Jan Jansen",9/8/1995,10000
40.327618952079,-7.6462889804805,"Festuca rivularis","Jan Jansen","Jan Jansen",8/8/1995,10000
40.327618952079,-7.6462889804805,"Festuca rivularis","Jan Jansen","Jan Jansen",5/8/1995,10000
40.327618952079,-7.6462889804805,"Festuca rivularis","Jan Jansen","Jan Jansen",31/7/1995,10000
40.327618952079,-7.6462889804805,"Festuca rivularis","Jan Jansen","Jan Jansen",5/8/1995,10000
40.327618952079,-7.6462889804805,"Festuca rivularis","Jan Jansen","Jan Jansen",31/7/1995,10000
40.327618952079,-7.6462889804805,"Festuca rivularis","Jan Jansen","Jan Jansen",2/8/1995,10000
40.327618952079,-7.6462889804805,"Festuca rivularis","Jan Jansen","Jan Jansen",26/7/1995,10000
40.327618952079,-7.6462889804805,"Festuca rivularis","Jan Jansen","Jan Jansen",17/7/1992,10000
40.327618952079,-7.6462889804805,"Festuca rivularis","Jan Jansen","Jan Jansen",17/7/1992,10000
40.327618952079,-7.6462889804805,"Festuca rivularis","Jan Jansen","Jan Jansen",24/7/1992,10000
